id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11880,"Странстванията на Валтасар",,,"Амин Маалуф","Мария Георгиева",,хартия,400,мека,,"·········· Исторически романи и повести",954-733-361-5,"Световен бестселър",първо,"ИК „Прозорец“",2004,,"Йоана Томова",,,,"Веселин Цаков",,sqnka,,2020-02-24T20:06:52+02:00,2020-02-24T20:34:12+02:00
7637,"Списание „Върколак“, 1999 г., брой 6","Невероятни истории",,,"Григор Попхристов; Милойко Христов; Ангел Маринов; Милена Георгиева; Петя Косева; Станчо Станчев; Павел Кривошиев","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:54+03:00,2018-12-24T00:38:57+02:00
7636,"Списание „Върколак“, 1999 г., брой 5","Невероятни истории",,,"Григор Попхристов; Ангел Маринов; Михаил Стойков; Агоп Мелконян; Милена Георгиева","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:25+03:00,2018-12-24T00:42:22+02:00
7635,"Списание „Върколак“, 1999 г., брой 4","Невероятни истории",,,"Григор Попхристов;  Вили Косева;  Милена Георгиева;  Георги Станчев;  Огняна Иванова;  Ангел Маринов;  Тамара Атанасова","Агоп Мелконян",хартия,80,,"Антиутопия; Апокалиптична фантастика; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:04:58+03:00,2018-12-24T00:48:00+02:00
7634,"Списание „Върколак“, 1999 г., брой 3","Невероятни истории",,,"Милен Атанасов; Григор Попхристов; Зоя Паскалева; Виктория Александрова; Агоп Мелконян; Станислав Христов; Свилена Косева; Сава Савов","Агоп Мелконян",хартия,80,,"Антиутопия; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:03:50+03:00,2018-12-24T00:54:06+02:00
7633,"Списание „Върколак“, 1999 г., брой 2","Невероятни истории",,,"Златан Станимиров; Данчо Арсов; Григор Попхристов;  Христо Пощаков;  Александър Хрусанов; Ангел Маринов","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Криминална фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:59:01+03:00,2018-12-24T01:16:21+02:00
7632,"Списание „Върколак“, 1999 г., брой 1","Невероятни истории",,,"Григор Попхристов;   Милена Георгиева;  Христо Пощаков;  Ангел Маринов;  Адриан Лазаровски;  Свилен Николов","Агоп Мелконян",хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:54:14+03:00,2018-12-24T01:30:31+02:00
7628,"Списание „Върколак“, 1998 г., брой 9","Невероятни истории",,,"Николай Величков;  Григор Попхристов; Благовеста Николова; Васил Димитров; Ангел Маринов",,хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:34:14+03:00,2018-12-24T14:08:20+02:00
7627,"Списание „Върколак“, 1998 г., брой 8","Невероятни истории",,,"Милен Колев; Антонина Захариева; Георги Момчилов; Катя Димитрова; Огняна Иванова",,хартия,80,,"Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:27:58+03:00,2018-12-24T14:13:19+02:00
7626,"Списание „Върколак“, 1998 г., брой 7","Невероятни истории",,,"Григор Попхристов; Людмила Георгиева; Васил Димитров; Иван Ангелов; Милена Цветкова",,хартия,80,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Психологически трилър; Фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:20:50+03:00,2018-12-24T14:15:52+02:00
