id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
20204,"Димчо Дебелянов",,,"Георги Марков",,,хартия,292,твърда,,"···················· Литературознание",,,"първо (не е указано)","Издателство „Български писател“",1962,,"Борис Делчев; Симеон Султанов",,"Петър Петрунов","Цветана Арнаудова","Емил Велчев",,Еми,,2024-04-01T12:42:12+03:00,2024-04-01T12:51:39+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
15878,"Преспанските камбани",,,"Димитър Талев",,,хартия,692,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2021-09-17T06:27:06+03:00,2021-09-17T06:35:41+03:00
13936,"Железният светилник",,,"Димитър Талев",,,хартия,388,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:18:49+02:00,2020-10-27T13:26:12+02:00
