id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
829,"Ние, спасените","Или как евреите в България бяха изтръгнати от лагерите на смъртта",,"Хаим Оливер",,,хартия,184,Твърда,,"···················· Българска документална проза",,,"Първо (не е указано)","Издателство за литература на чужди езици",1967,,"Димитър Дублев",,"Димитър Карталев","Петко Узунов","Марко Беxар",,ventcis,,2017-01-22T12:27:31+02:00,2018-11-08T21:21:40+02:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
220,"Пратеникът от Елсинор",,,"Хаим Оливер",,,хартия,212,мека,"Съвременен роман (XX век); Социален роман","···················· Съвременни български романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“",1974,,"Христо Симеонов",,"Иван Стоилов","Гергина Григорова","Димитър Ташев",,ventcis,,2016-12-11T10:40:59+02:00,2017-09-04T07:47:02+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
6236,"Роман за един пияница",,,"Хаим Оливер",,,хартия,416,мека,"Съвременна проза (XX век); Социален роман","···················· Съвременни български романи и повести",978-619-220-043-5,"Съвременна българска проза",първо,Лексикон,2017,,"Алберт Бенбасат",,,,,,gogo_mir,debora,2018-06-20T21:12:53+03:00,2018-06-22T17:47:32+03:00
