id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“","Първо издание","Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2017-12-04T10:13:56+02:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
15058,Неграмотният,,,"Ивар Лу-Юхансон","Стоян Икономов",,хартия,368,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдна Зидарова",,"Тончо Тончев","Георги Русафов","Ани Ралчева",,Еми,,2021-04-20T07:40:26+03:00,2021-04-20T07:46:51+03:00
8191,Възмездие,,,"Василий Ардаматски","Анастас Анастасов",,хартия,296,мека,,"·········· Документална проза",,,,"Държавно военно издателство",1970,,"Иван Петров; Борис Христов",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,Еми,,2018-12-13T14:51:35+02:00,2018-12-13T14:58:23+02:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
4063,"Гарван грачи",,,"Ран Босилек",,,хартия,220,Твърда,Хумор,"···················· Приказки",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Дамян Дамев",,"Георги Недялков","Катя Бижева","Ани Ралчева",,Еми,,2017-12-18T13:03:49+02:00,2017-12-18T13:03:49+02:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
5554,"13 вълшебни приказки",,,"Георги Русафов",,,хартия,208,мека,,"···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Иван Марков","Георги Кожухаров","Ани Ралчева",,Еми,,2018-04-22T20:33:29+03:00,2019-05-07T21:22:48+03:00
14235,"Моите приключения с животните",,,"Ервин Фишер","Анна Иванова",,хартия,128,мека,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Елена Пъдарева","Траянка Янчева","Ани Ралчева",,Еми,,2020-12-09T12:15:22+02:00,2020-12-09T12:23:55+02:00
