id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2021-09-23T12:08:26+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
20256,"Пижо и Пендо","Хумористични стихове, разкази и диалози на шопски диалектъ",,Елинъ-Пелинъ,,,хартия,,,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,,,"Книгоиздателство на българскитѣ писатели",1917,,,,,,,,Karel,,2024-04-07T04:09:26+03:00,2024-04-19T22:44:07+03:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
6968,Гъбарко,"Три приказки в стихове с картинки от художника Вадим Лазаркевич",,"Батко Златко",,,хартия,48,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1972,,"Иван Кръстев",,,"П. Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T23:05:03+03:00,2021-12-21T12:06:11+02:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
