id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
13484,"Сляпо плаване","незавършен роман от Борис Априлов",,"Борис Априлов; Джина Василева; Петър Незнакомов",,,хартия,236,"мека със сгъвка","Съвременна проза (XX век); Приключенска литература","···················· Съвременни български романи и повести",978-619-7213-15-7,,първо,Джина,2017,,,,,,"Джина Василева; Gabriella G.",,cattiva2511,,2020-08-25T22:31:21+03:00,2021-03-22T08:01:21+02:00
1832,"Непопулярни експерименти по физика","Да разтълкуваме заедно",,"Христо Дичев",,,хартия,68,мека,"Научна и образователна литература; Физика","···················· Физика",978-619-7020-11-3,,първо,"ИПК „Светлина“ АД",2016,,,,,,,,dichev,,2017-05-09T20:13:13+03:00,2021-03-22T08:27:28+02:00
13475,"Избрани произведения: проза","Великата суета","том 1","Борис Априлов",,,"хартия и цифров",388,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-2-2,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T15:16:22+03:00,2022-07-28T11:27:56+03:00
13476,"Избрани произведения: проза","Далечни плавания","том 2","Борис Априлов",,,"хартия и цифров",468,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-3-9,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T15:54:14+03:00,2022-07-28T11:07:48+03:00
13477,"Избрани произведения: проза","Чудак, пропит от лунна светлина","том 3","Борис Априлов",,"Джина Василева","хартия и цифров",424,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-4-6,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T16:21:39+03:00,2022-07-28T11:09:13+03:00
13478,"Избрани произведения: проза","Следобедът на едно чудовище","том 4","Борис Априлов",,"Джина Василева","хартия и цифров",440,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-5-3,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T16:36:44+03:00,2022-07-28T11:10:00+03:00
13479,"Избрани произведения: пиеси","Кога ще дойде Диана","том 5","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-6-0,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T16:54:22+03:00,2022-07-28T11:21:59+03:00
13480,"Избрани произведения: пиеси","Скитник между мечтите","том 6","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-7-7,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T20:47:04+03:00,2022-07-28T11:22:36+03:00
13481,"Избрани произведения: романи за деца","Приключенията на Лиско","том 7","Борис Априлов",,"Джина Василева","хартия и цифров",444,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Морски приключения; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-9-1,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G.; Aprii G.",,cattiva2511,,2020-08-25T21:20:34+03:00,2022-07-28T11:23:11+03:00
13482,"Избрани произведения: повести за деца","Десет приключения на Лиско","том 8","Борис Априлов",,"Джина Василева","хартия и цифров",480,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-8-4,,първо,Джина,2014,,,,,,"Джина Василева","Джина Василева",cattiva2511,,2020-08-25T21:49:42+03:00,2022-07-28T11:23:42+03:00
13483,"Избрани произведения: приказки за деца и кукли","Лудото хвърчило","том 9","Борис Априлов",,"Джина Василева","хартия и цифров",500,"мека със сгъвка","Детска и юношеска литература; Детска пиеса/сценка; Българска приказка за деца; Творби за животни (анималистична проза); Сценарий; Приключенска литература","·········· Детска литература",978-619-90306-0-8,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T22:07:56+03:00,2022-07-28T11:27:50+03:00
2370,"Буквите — книга с пъзели",,,"Георги Цонев",,,хартия,8,твърда,"Детска литература ; Книги с пъзели","···················· Учебна литература",978-954-932-815-8,,,"Издателство „Ина“",2009,,,,,,"Стоян Кораков",,vesi_libra,,2017-06-22T19:48:27+03:00,2017-06-22T19:48:27+03:00
12522,"Проектиране на организационни структури",,,"Проф. д-р Ангел Ангелов",,,хартия,128,мека,,"···················· Учебна литература",978-954-91966-5-8,,първо,"„Полина Комерс“",2009,,,,,,,,vesi_libra,,2020-05-25T12:04:20+03:00,2020-05-25T12:13:56+03:00
5330,Хуните,"Хегемонът на Азия",,"Лев Гумильов","Мариян Петров",,хартия,144,мека,,"···················· История",978-954-361-038-9,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:52:36+03:00,2023-02-25T12:56:26+02:00
5333,Хазарите,"Откриването на Хазария",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-032-7,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:56:53+03:00,2023-02-25T12:57:33+02:00
5334,Хазарите,"Зигзагът на историята",,"Лев Гумильов","Мариян Петров",,хартия,256,мека,,"···················· История",978-954-361-036-5,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:58:11+03:00,2023-02-25T12:58:07+02:00
4892,"Моят живот на ръба","Автобиография в беседи с Томас Хютлин",,"Райнхолд Меснер","Венета Стоилова; Мая Стефанова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-92-136-1-4,,първо,"Сдружение „Международен фестивал на планинарския филм“",2007,,,,,,,,Еми,,2018-03-07T20:22:19+02:00,2018-03-09T08:12:01+02:00
18989,Императорът,,,"Георг Еберс","Петя Плачкова",,хартия,512,мека,,"·········· Исторически романи и повести",978-954-361-014-3,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,Еми,,2023-07-06T08:08:42+03:00,2023-07-06T08:16:10+03:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
5329,Хуните,"Хуну в Китай",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-019-8,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:50:34+03:00,2023-11-18T19:12:29+02:00
