id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
