id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
11934,"Български книгоиздатели",,,"Христо Д. Бръзицов",,,хартия,128,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1976,,"Банчо Банов",,"Кирил Гогов","Лиляна Диева","Румен Райчев",,debora,,2020-03-03T10:35:29+02:00,2020-05-21T23:28:56+03:00
10403,"Весели измислици",,,"Васил Цонев",,,хартия,144,"мека; твърда",,"·········· Хумор и сатира",,,първо,"Български писател",1980,,"Байчо Банов",,"Кирил Гогов","Лиляна Диева","Александър Денков",,vesi_libra,,2019-07-01T14:06:18+03:00,2019-07-01T14:16:13+03:00
251,"Време разделно",,,"Антон Дончев",,,хартия,430,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Стефан Груев","Лиляна Диева","Николай Буков",,dao,,2016-12-12T21:51:38+02:00,2021-10-12T10:13:15+03:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
7153,"Голямата скука",,,"Богомил Райнов",,,хартия,280,мека,,"···················· Българска криминална проза",,,второ,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-09-12T19:39:54+03:00,2022-02-09T10:53:36+02:00
16556,"Денят на нетърпението",,,"Владимир Зарев",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Елена Маринчева","Лиляна Диева","Михалис Гарудис",,Йонико,,2022-01-21T12:08:30+02:00,2022-01-21T13:08:27+02:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
