id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
6382,"Колесницата на времето","Научнофантастични повести",,"Юрий Медведев","Елена Коларова",,хартия,312,мека,"Фантастика; Научна фантастика; Приказна словесност","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,debora,,2018-06-30T18:28:52+03:00,2021-06-24T08:09:36+03:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
13136,"Пътища в незнайното",,,,"Людмила Писарева","Даниил Данин",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петрана Димитрова",,"Христо Жаблянов","Маргарита Лазарова","Васил Миовски",,Еми,,2020-07-16T15:21:41+03:00,2020-12-11T19:22:29+02:00
9079,"Пътят на паяците",,,"Лидия Николова",,,хартия,264,мека,"Приключенска литература; Морски приключения;","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1986,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Васил Миовски",,debora,,2019-03-07T18:33:26+02:00,2019-03-08T04:57:31+02:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
14274,"Фортуната и Хасинта","Две истории за омъжени жени","втори том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,512,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:14:52+02:00,2020-12-15T08:37:49+02:00
14275,"Фортуната и Хасинта","Две истории за омъжени жени","първи том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,576,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:15:28+02:00,2020-12-15T08:34:16+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
20049,"Царят на Златната река",,,"Джон Ръскин","Сидер Флорин",,хартия,48,мека,,"···················· Романи и повести за деца",954-8158-03-5,"В страната на чудесата",първо,"Издателство „Златоструй“",1992,,"Лилия Рачева",,,"Иван Андреев","Васил Миовски",,Еми,,2024-02-29T09:50:54+02:00,2024-04-30T10:10:12+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
