id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5554,"13 вълшебни приказки",,,"Георги Русафов",,,хартия,208,мека,,"···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Иван Марков","Георги Кожухаров","Ани Ралчева",,Еми,,2018-04-22T20:33:29+03:00,2019-05-07T21:22:48+03:00
18558,"72 градуса под нулата",,,"Владимир Санин","Иванка Васева",,хартия,248,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Гинка Григорова","Димитър Донев",,Еми,,2023-04-05T13:05:10+03:00,2023-04-05T13:13:33+03:00
2942,"Аберацио Иктус",,,"Димитър Пеев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1978,,"Стефан Ланджев",,"Иван Марков","Катя Бижева","Стоян Шиндаров",,gogo_mir,,2017-09-04T18:59:39+03:00,2017-09-04T18:59:39+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
2944,"И смъртта е решение",,,"Николай Павлов",,,хартия,176,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1978,,"Иван Серафимов",,"Иван Марков","Маргарита Лазарова",,,gogo_mir,,2017-09-04T20:15:55+03:00,2017-09-04T20:15:55+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
11297,"Как се преуспява в бизнеса",,,"Сирил Н. Паркинсън","Стою Ст. Керванбашиев",,хартия,164,мека,"Хумористична проза","·········· Хумор и сатира",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Иван Марков","Гинка Григорова","Венелин Вълканов",,Karel,,2019-11-10T11:19:38+02:00,2019-11-15T01:31:28+02:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
6116,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,единадесето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Петър Рашков",,Karel,,2018-06-09T22:57:55+03:00,2018-06-10T02:44:13+03:00
9130,"Младото семейство","Правни и етични проблеми",,"Димитър Константинов",,,хартия,200,мека,,"·········· Хуманитарни и социални науки",,"Библиотека „Сто защо“",първо,"Народна младеж",1979,,"Славянка Лазарова",,"Иван Марков","Гинка Григорова","Петър Тончев",,NMereva,,2019-03-12T15:48:24+02:00,2019-03-12T16:17:17+02:00
2952,"Мъжете с цвят на мълчание",,,"Алберто Молина","Венцеслав Николов",,хартия,256,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Катя Бижева",,,gogo_mir,,2017-09-04T23:32:58+03:00,2017-09-04T23:32:58+03:00
12502,"Най-тежкото имане",,,"Ангел Каралийчев",,"Георги Струмски",хартия,256,твърда,"Детска и юношеска литература","···················· Разкази за деца",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Панчева","Иван Марков","Елена Млечевска","Радой Бояджиев","Алекси Начев",Еми,Silverkata,2020-05-24T14:33:15+03:00,2020-05-25T00:26:15+03:00
