id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
2815,"Оцеляване в екстремални условия","Учебно пособие",,"Жоро Георгиев; Милен Заков",,,хартия,152,Мека,,"···················· Ръководства и самоучители",954-509-194-0,,Първо,"„Военно издателство“ ЕООД",1999,,"Николай Атанасов",,,"Димитър Матеев","Рачо Буров",,NEVIDIMIA,,2017-08-21T11:32:10+03:00,2017-08-25T12:36:42+03:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
4213,"Непокорният генерал","Страници из живота на генерал Владимир Заимов",,"Иван Аржентински",,,хартия,260,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Христо Минчев",,"Гичо Гичев","Славка Миленова","Фико Фиков",,Еми,,2017-12-28T17:39:50+02:00,2017-12-28T17:39:50+02:00
4266,"Изпитателят и гравитацията",,,"Емил Елмазов",,,хартия,164,Мека,,"···················· Българска класика: разкази и новели",,,,"Военно издателство",1983,,"Малчо Николов",,"Гичо Гичев","Елисавета Зорова","Валентин Гюлешев",,Еми,,2017-12-30T22:27:43+02:00,2017-12-30T22:27:43+02:00
4272,"Край дългите писти",,,"Илия Игнатов",,,хартия,124,Твърда,,"···················· Българска военна проза",,,,"Военно издателство",1978,,"М. Николов",,"Гичо Гичев","Елисавета Зорова","Красимир Деспотов",,Еми,,2017-12-31T11:17:41+02:00,2017-12-31T11:17:41+02:00
3865,"Завещанието на инженера",,,"Любомир Иванов",,,хартия,176,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T10:56:44+02:00,2018-01-01T09:17:53+02:00
3869,"Трите златни палми",,,"Антон Антонов — Тонич",,,хартия,204,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T12:24:46+02:00,2018-01-01T09:18:06+02:00
3880,"Седмата чаша",,,"Александър Геренски",,,хартия,224,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T20:16:33+02:00,2018-01-01T09:18:27+02:00
3882,"Щит и меч",,,"Вадим Кожевников","Любен Велчев",,хартия,624,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-03T21:38:32+02:00,2018-01-01T09:18:40+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
3886,Хазарт,,,"Христо Минчев",,,хартия,268,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1970,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T00:56:12+02:00,2018-01-01T09:19:08+02:00
3887,"Разкази за подвига",,,,,,хартия,352,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Христо Минчев; Теню Тончев; Петър Япов",,"Цветанка Николова",,"Петър Кръстев",,gogo_mir,,2017-12-04T08:44:51+02:00,2018-01-01T09:19:21+02:00
3888,"Сигнал в ефира",,,"Михаил Прудников","Георги Константинов",,хартия,280,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Георги Константинов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T10:44:08+02:00,2018-01-01T09:19:35+02:00
3892,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,132,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Божидар Икономов",,gogo_mir,,2017-12-04T11:55:14+02:00,2018-01-01T09:19:49+02:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00
