id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1640,"Гоце Делчев",,,"Пейо К. Яворов",,,хартия,130,твърда,"Биографии и автобиографии","···················· Българска документална проза",,,Първо,"Български писател",1989,"Михаил Неделчев","Светла Гюрова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,dao,,2017-04-09T20:27:00+03:00,2019-04-02T10:45:35+03:00
1689,"Терминологичен речник по растителна защита",,А-П,,,,хартия,376,твърда,"Речник по растителна защита том 1","···················· Енциклопедии и речници",,,първо,"ДИ „Земиздат“",1989,,"Елена Чернева",,"Петър Кръстев","Детелина  Коджаманова","Михаил  Макариев",,dao,,2017-04-14T06:55:25+03:00,2020-06-12T21:47:19+03:00
1690,"Терминологичен речник по растителна защита",,Р-Я,,,,хартия,,твърда,,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Земиздат“ — София",1989,,,,,,,,dao,,2017-04-14T06:57:06+03:00,2020-06-12T21:49:32+03:00
13084,"Око на света","Книга за родния край",,"Любен Петков",,,хартия,204,твърда,,"···················· Разкази за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Стефан Десподов",,Еми,,2020-07-08T12:21:00+03:00,2023-05-09T06:40:13+03:00
6178,"Анатомия на плашилото",,,"Георги Ганев",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,Гласове,първо,"Български писател",1988,,"Красимир Дамянов",,"Весела Бракалова","Венцислав Лозанов","Евгени Томов",,vesi_libra,,2018-06-14T22:06:03+03:00,2020-03-06T14:07:29+02:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
13201,"Избрани творби",,,"Никола Вапцаров",,"Цветана Джагарова",хартия,224,мека,,,,"Библиотека за ученика",седмо,"Български писател",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2020-07-24T09:42:55+03:00,2020-07-24T10:00:18+03:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
12527,"В този век",,,"Нил Гилевич","Найден Вълчев; Христо Радевски; Елисавета Багряна; Андрей Германов; Иван Давидков; Александър Муратов; Бойко Ламбовски; Първан Стефанов; Марко Ганчев; Стефан Поптонев; Никола Инджов; Анастас Стоянов","Найден Вълчев",хартия,128,мека,,"···················· Съвременна поезия",,,"първо; второ","ДИ „Народна култура“",1988,,"Надя Попова",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2020-05-25T13:52:21+03:00,2020-05-25T14:02:38+03:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
14965,"Мъж светкавица",,,"Фазил Искандер","Христо Ралев","Симеон Владимиров",хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Иво Панов",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Еми,,2021-04-07T11:40:33+03:00,2021-04-07T11:51:54+03:00
9176,Басни,,,"И. А. Крилов","Христо Радевски",,хартия,256,мека,"Басня в стихове","·········· Басни",,,първо,"Народна култура",1986,,"Александър Миланов",,"Стефан Десподов","Езекил Лападатов",,,NMereva,,2019-03-17T19:10:38+02:00,2023-03-23T13:20:58+02:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
