id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4232,"Българска фантастика",Антология,,,,,хартия,332,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Валентин Попов",,Еми,,2017-12-29T16:48:31+02:00,2020-01-20T21:19:03+02:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
10544,"Книга за децата",,,"Лев Толстой","Йордан Ковачев",,хартия,232,мека,"Басня в проза; Литературна приказка; Проза за деца","···················· Разкази за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Теодора Стойчева",,Karel,,2019-07-20T00:37:47+03:00,2019-09-11T18:49:03+03:00
5248,Малвил,,,"Робер Мерл","Ангелина Терзиева",,хартия,500,мека,"Съвременна проза (XX век); Постапокалипсис","···················· Научна фантастика",,,първо,"Народна култура",1978,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,Karel,,2018-04-05T22:10:55+03:00,2021-12-27T14:18:55+02:00
2089,"Петнистият сфинкс",,,"Джой Адамсън","Весела Илиева Георгиева",,хартия,264,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,VeGan,,2017-05-29T12:02:22+03:00,2021-08-04T12:20:28+03:00
3180,"Приключенията на Авакум Захов",,,"Андрей Гуляшки",,,хартия,564,Твърда,,"···················· Българска криминална проза",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Виктор Барух",,"Тончо Тончев","Лазар Христов","Любен Гуляшки",,Еми,,2017-09-24T14:28:56+03:00,2018-09-10T21:24:01+03:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
