id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
4386,"Спускане в Ада",,,"Владимир Познер","Живка Витанова",,хартия,216,мека,"Документалистика; Интервю; Очерк","···················· Документални очерци",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Karel,,2018-01-12T04:23:12+02:00,2018-09-10T02:50:37+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
15698,"Недовършеният портрет",,,"Александър Чаковски","Борис Мисирков",,хартия,392,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Мария Причкапова",,"Александър Хачатурян","Драга Бонева","Данаил Донков",,Еми,,2021-08-09T09:09:50+03:00,2021-08-09T09:18:54+03:00
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
12704,"Лев Толстой",,,"Милка Бочева",,,хартия,136,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1982,,"Лилия Дъбова",,"Теодора Вълканова","Драга Бонева",,,Еми,,2020-06-04T12:53:31+03:00,2020-06-04T13:01:56+03:00
17368,"Летците от Хирошима",,,"Ханс Херлин","Анна Ралчева",,хартия,176,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Богдана Славомирова",,"Свилен Христозов","Драга Бонева","Тотю Данов",,Еми,,2022-08-04T11:05:13+03:00,2022-08-04T11:17:48+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
10986,"Заветът на Сандилх",,,"Красимир Панов",,,хартия,110,мека,,,,,първо,"Държавно издателство „Народна просвета“",1982,,"Бети Давидова",,"Теодора Вълканова","Драга Бонева","Георги Шуменов","Георги Шуменов",moosehead,,2019-09-17T14:06:30+03:00,2019-09-17T14:21:11+03:00
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
93,"Детрониране на величията",,,"Слав Хр. Караславов",,,хартия,344,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Драга Бонева","Александър Хачатурян",,vog,,2015-08-12T13:12:22+03:00,2024-04-01T16:02:54+03:00
