id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
107,Сарагоса,,,"Бенито Перес Галдос","Анна Георгиева",,хартия,210,твърда,,"·········· Исторически романи и повести",,,,"Народна младеж",1968,,"Тодор Нейков","Вера Филипова","Михаил Руев","Георги Русафов","Петър Рашков",,vog,,2015-10-18T19:27:59+03:00,2017-07-21T11:12:01+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
12496,"Митко Палаузов",,,"Марко Марчевски",,,хартия,244,мека,Биография,"···················· Романи и повести за деца",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иванка Филипова",,"Михаил Руев","Катя Бижева","Петър Рашков",,Еми,Silverkata,2020-05-24T11:14:05+03:00,2020-05-25T10:25:45+03:00
12617,"Партизански песни",,,"Веселин Андреев",,,хартия,92,мека,"Българска класика: поезия","·········· Българска литература",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Петър Рашков",,Еми,vesi_libra,2020-05-30T12:19:52+03:00,2020-06-16T14:35:36+03:00
