id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
11353,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,420,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1972,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2019-11-20T13:27:07+02:00,2019-11-20T13:51:26+02:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
3607,"Знамението на лирата",,,"Вацлав Ербен","Евдокия Йорданова",,хартия,260,мека,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Христо Минчев",,"Гичо Гичев","Цветана Николова","Рачо Буров",,gogo_mir,,2017-11-09T17:06:16+02:00,2018-02-24T12:22:38+02:00
12171,"Избрани фантастично-утопични произведения в два тома","Р. У. Р.; Делото Макропулос; Бялата болест","том 2","Карел Чапек","Вътьо Раковски; Светомир Иванчев; Маргарита Кюркчиева; Васил Самоковлиев; Галина Белинска; Величко Тодоров","Иван Павлов; Величко Тодоров",хартия,256,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Иван Стоилов",,"Иван Марков; Александър Алексов",,Еми,,2020-03-29T21:24:46+03:00,2020-04-01T04:05:14+03:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
7292,"Кралиците нямат нозе",,,"Владимир Неф","Андрей Богоявленски; Анжелина Пенчева",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Анжелина Пенчева; Валентина Пирова",,"Калин Балев","Ралица Стоянова","Фико Фиков",,Еми,,2018-09-26T09:46:59+03:00,2021-10-20T07:08:51+03:00
706,"Най-разпространените заблуждения",,,"Лудвиг Соучек","Пенка Шиварова-Плахарова",,хартия,288,мека,,"·········· Научнопопулярна литература",,,"не е указано","Държавно издателство „Д-р Петър Берон“",1983,,"Алма Давидова",,"Николай Янчев","Владимир Манов",,,ugaday,,2017-01-12T22:34:37+02:00,2017-01-12T22:40:08+02:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
5439,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,864,твърда,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",,,трето,"Народна култура",1969,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Иозеф Лада",,zelenkroki,,2018-04-16T05:01:09+03:00,2020-03-29T21:04:04+03:00
11686,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,752,,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,пето,"ДИ „Народна култура“",1978,,"Невена Захариева",,"Юлия Иванова","Александър Димитров",,"Йозеф Лада",debora,,2020-01-20T20:11:22+02:00,2020-01-20T22:00:38+02:00
9722,"Приключенията на добрия войник Швейк през Световната война",,,"Ярослав Хашек","Светомир Иванчев",,хартия,872,"твърда с обложка","Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,"Ярослав Хашек. Избрани творби в три тома",шесто,"ДИ „Народна култура“",1986,"Соня Каникова",,,"Светлана Йосифова","Мария Георгиева","Николай Пекарев",,Еми,vesi_libra,2019-05-16T11:46:33+03:00,2019-05-16T13:23:14+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
