id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
3329,Джелита,,,"Андре Нортън","В. Димитрова",,хартия,208,мека,Фентъзи,"···················· Научна фантастика",,,,"ИК „Бистра 2“",1992,,"Ана Периклийска",,,,,,vesi_libra,,2017-10-10T10:48:10+03:00,2020-10-11T09:02:12+03:00
7169,"Една изповед на Мегре",,,"Жорж Сименон","Николай Танев",,хартия,112,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-8028-17-4,"Библиотека „Френски романи“",първо,"Издателска къща „СИБИЯ“",1992,,"Йордан Янев",,,"Николай Зарков",,,Karel,,2018-09-13T22:13:30+03:00,2023-01-15T02:00:21+02:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
12294,"В очакване на шейха",,,"Христо Калчев",,,хартия,208,мека,,"···················· Българска криминална проза",954-9761-77-0,,първо,"Издателска къща „Световит“",2004,,"Мария Иванова",,,,"Венцислав Шолти",,Еми,,2020-05-01T11:53:52+03:00,2020-05-18T19:59:50+03:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
7438,Пазители,,,"Дийн Кунц","Живко Христов",,хартия,528,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-526-019-X,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:41:51+03:00,2021-07-11T08:17:47+03:00
8974,"Нощна стража",,,"Алистър Маклейн","Димана Илиева",,хартия,304,мека,,"·········· Трилър",954-8026-15-5,,първо,Интерпринт,1992,,"Юлия Шопова",,,,"Александър Алексов",,debora,,2019-02-22T21:39:27+02:00,2024-04-04T11:09:34+03:00
15374,"Нашето сърце",,,"Ги дьо Мопасан","Елисавета Багряна",,хартия,176,мека,,"···················· Класически романи и повести",,,,"Издателска къща „Пейо К. Яворов“",1992,,,,,"Асен Младенов","Петър Добрев",,Еми,,2021-06-22T05:13:25+03:00,2021-06-22T05:21:20+03:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
