id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
11860,"Кожни болести в детската възраст","Специална част",,"П. Попхристов",,,хартия,608,твърда,,"···················· Медицина",,,"първо (не е указано)","ДИ „Медицина и физкултура“",1961,,"Дона Рачева",,"Евгений Босяцки","Боян Славов",,,debora,,2020-02-19T19:53:14+02:00,2020-02-19T22:05:16+02:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
186,"Упражнения на йогите",,,"А.Миланов; И.Борисова",,,хартия,126,мека,,,,,,"Медицина и физкултура",1963,,,,"Димко Димчев","Христоско Вълчев","Красимира Златанова",,dao,,2016-12-04T17:48:46+02:00,2020-03-10T14:17:22+02:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
18087,Иманяри,,,"Асен Христофоров",,,хартия,192,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1965,,"Дечко Миланов",,"Димко Димчев","Цветана Ширкова","Никола Лилов",,debora,,2022-12-05T22:05:12+02:00,2022-12-06T18:24:40+02:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
19027,"Говедарци и околности",,,"Асен Христофоров",,,хартия,56,мека,"Развлечения и свободно време; Научна и образователна литература; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека","първо (не е указано)","ДИ „Медицина и физкултура“",1967,,"В. Севова",,"Евг. Босяцки","М. Белова",,,debora,,2023-07-16T10:13:04+03:00,2023-07-23T02:14:15+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
9721,"Многото имена на страха",,,"Любен Дилов",,,хартия,280,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,първо,"ДИ „Медицина и физкултура“",1967,,"Дечко Миланов",,"Ем. Рашков","Мария Белова","Иван Кирков","Иван Кирков",vesi_libra,,2019-05-16T11:40:40+03:00,2021-11-09T18:15:21+02:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
