id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
992,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,280,твърда,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Гергина Григорова","Петър Чуклев",,Rinaldo,,2017-01-28T19:46:02+02:00,2021-04-17T15:53:33+03:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
5571,"Избрани произведения в три тома","Човекът с обърнатата устна","том 2","Артър Конан Дойл","Красимира Тодорова","Красимира Тодорова",хартия,152,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-419-001-5,,първо,"Издателство „Отечество“",1992,,"Красимира Абаджиева",,"Васил Миовски","Костадинка Апостолова","Христо Жаблянов",,Karel,,2018-04-24T13:23:03+03:00,2018-07-11T18:41:53+03:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
7403,"Избрани творби",,,"Оскар Уайлд","Красимира Тодорова; Сидер Флорин","Красимира Тодорова",хартия,648,"твърда с обложка","роман; пиеси; приказки; балада"," Художествена литература",,"Библиотека „Световна класика“",първо,"Народна култура",1980,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T18:10:01+03:00,2018-10-05T19:08:55+03:00
17791,"Избрани творби в три тома","Разкази; Приказки; Портретът на Дориан Грей","том 1","Оскар Уайлд","Сидер Флорин; Красимира Тодорова; Жечка Георгиева; Теодора Джебарова","Юлия Стефанова",хартия,488,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,"първо; второ; трето","ДИ „Народна култура“",1984,,"Людмила Евтимова; Людмила Харманджиева",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-10-17T09:13:32+03:00,2022-10-17T09:25:46+03:00
7150,"Избрани творби в три тома","Отсам Рая. Новели. Великият Гетсби","том 2","Франсис Скот Фицджералд","Рада Шарланджиева; Николай Попов; Красимира Тодорова; Нели Доспевска; Владимир Левчев","Николай Попов",хартия,560,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и трето","ДИ „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева; Амалия Марева",,"Стефан Десподов","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-09-12T15:30:52+03:00,2018-10-07T11:23:45+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
