id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
11938,"Светът се нарича дъбрава",,,"Урсула Ле Гуин","Харалампи Аничкин",,хартия,160,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Най-хубавото от",първо,"ВЛ — Весела Люцканова",1992,,"Вихра Манова",,,,"Петър Станимиров",,debora,,2020-03-03T15:13:14+02:00,2020-03-03T15:40:51+02:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
12475,Освободеният,,,"Урсула Легуин","Николай Зарков",,хартия,398,мека,"Научна фантастика","···················· Научна фантастика",,,първо,Галатея,1995,,,,,,"Ваньо Янков",,debora,,2020-05-22T21:39:46+03:00,2020-05-22T23:05:54+03:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
2448,Землемория,"пълно издание",,"Урсула Ле Гуин","Катя Петрова; Мария Кръстева",,хартия,608,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-400-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-07-02T09:34:45+03:00,2017-07-24T22:33:14+03:00
523,"Магьосникът от Землемория",,,"Урсула Ле Гуин","Катя Петрова",,хартия,232,мека,Фентъзи,"···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Христина Кочемидова","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,petya_pe,,2017-01-04T21:41:54+02:00,2020-05-22T22:12:44+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
