id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
17032,"Танцът на невъзможните мечти",,,"Сара Оклър","Корнелия Лозанова",,хартия,352,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-660-395-1,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2014,,"Валери Манолов",,,,"Борис Стоилов",,Еми,,2022-05-02T12:00:17+03:00,2022-07-19T07:19:08+03:00
6348,"Опасна дарба или поредният Фауст",,,"Даниъл и Дина Найери","Корнелия Лозанова",,хартия,368,мека,,"···················· Романи и повести за деца",978-954-660-249-7,"Топ Тийн",,"ИК „Пан“",2013,,"Валери Манолов",,,,"Скот Ноубълс",,Еми,vog,2018-06-28T13:10:51+03:00,2018-06-30T09:54:37+03:00
20006,Новачката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-994-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-21T10:37:22+02:00,2024-02-22T09:29:46+02:00
20129,"Моят живот — в Интернет",,,"Джесика Броуди","Мануела Манолова",,хартия,288,мека,"Детска и юношеска литература; Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-660-233-6,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2012,,"Валери Манолов",,,,,,Еми,,2024-03-16T16:51:00+02:00,2024-03-16T17:05:14+02:00
884,"Момичешки клуб",,,"Джен Калонита","Михайла Миленкова",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-657-954-6,"Топ тийн",,"ИК „Пан“",2010,,"Любомир Русанов",,,,"Олег Топалов",,karisima,,2017-01-23T19:20:22+02:00,2020-07-20T09:05:04+03:00
6147,"Момичетата от филма",,,"Зоуи Дийн","Корнелия Лозанова",,хартия,208,мека,"Детско-юношеска литература","·········· Любовни романи и повести",978-954-660-067-7,"Топ Тийн",,"ИК „Пан“",2011,,"Валери Манолов",,,,,,Еми,debora,2018-06-12T09:55:01+03:00,2018-08-16T18:49:27+03:00
20036,"Звездата на колежа",,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-660-049-3,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-26T12:33:00+02:00,2024-02-26T12:40:56+02:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
