id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
7940,"Живот в скалите",,,"Мария Лалева",,,хартия,344,мека,,"·········· Българска литература",978-619-195-195-6,,първо,"Книгомания ЕООД",2018,,"Гергана Георгиева",,,,"Тодор Манолов",,Еми,,2018-11-21T13:09:58+02:00,2018-11-21T15:04:06+02:00
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
1556,"Черво с чар","Истината за един пренебрегван орган",,"Джулия Ендерс","Лазарина Чернокожева",,хартия,304,мека,,"···················· Здраве и алтернативна медицина",978-619-150-860-0,,първо,"ИК „Колибри“",2016,,"Татяня Джокова",,,"Симеон Айтов","Стефан Касъров","Джил Ендерс",ugaday,,2017-03-29T15:46:04+03:00,2019-07-22T12:41:49+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
2846,"Старото дете",,,"Зое Бек","Денис Коробко",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-365-168-9,,първо,„Еднорог“,2015,"Боряна Джанабетска","Издателство ""Еднорог""",,,,"Христо Хаджитанев",,egesihora,,2017-08-29T13:10:33+03:00,2021-11-12T14:11:53+02:00
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
13342,Наследницата,,,"Джейн Блекмур","Луиза Златарска",,хартия,128,мека,"Любов и романтика; Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:41:22+03:00,2020-08-08T18:41:34+03:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
