id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
11924,"Аферата „Зелда“",,,"Филипа Грегъри","Деница Райкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-365-170-2,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-03-02T15:42:11+02:00,2020-03-02T16:10:25+02:00
16091,"Божият гняв",,,"Пол Дохърти","Мариана Димитрова",,хартия,240,мека,"Историческо криминале; Криминална литература","·········· Криминална проза",978-954-365-162-7,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T18:20:41+03:00,2021-10-13T18:31:29+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
13854,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-026-2,,второ,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-10-14T13:52:30+03:00,2023-11-25T22:01:19+02:00
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
9680,Вампирът,"Тайната история на лорд Байрон",,"Том Холанд","Людмила Верих; Румен Шомов (стиховете в книгата)",,хартия,352,мека,"Вампири и върколаци; Готически роман; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-365-134-4,,второ,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-13T22:55:16+03:00,2019-07-23T23:26:19+03:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
5745,Душегубеца,,,"Пол Дохърти","Борислава Велкова",,хартия,352,мека,"Мистичен трилър","·········· Трилър",978-954-365-080-4,,първо,Еднорог,2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-09T21:43:56+03:00,2018-05-09T21:53:51+03:00
