id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
13543,"Фурията на принцепса",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-09-02T11:54:02+03:00,2021-03-10T16:49:25+02:00
12791,"Фурията на курсора",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-06-10T16:35:12+03:00,2020-07-14T08:10:18+03:00
12981,"Фурията на капитана",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,,,,,,,,,cattiva2511,,2020-06-29T09:51:09+03:00,2020-09-03T07:29:43+03:00
19568,"У дома",,,"Мирослава Балдаранова",,,цифров,,,Поезия,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-01T18:23:48+02:00,2023-11-01T18:29:14+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
3894,"Сумрачен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Владимир Бондар",,in82qh,,2017-12-04T12:37:19+02:00,2022-04-10T09:59:08+03:00
19644,Стихотворения,,,"Мартин Тошев",,,цифров,,,,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:51:20+02:00,2024-02-14T16:59:11+02:00
19808,"Синът на нощта",,,"Мартин Тошев; Мирослав Петров",,,цифров,,,,"·········· Българска литература",,"Моята библиотека",първо,Читанка,2022,,,,,,,,Silverkata,,2023-12-30T15:48:04+02:00,2023-12-30T17:17:25+02:00
5800,"Роман за Розата",,,"Гийом дьо Лорис; Жан дьо Мьон","Паисий Христов",,цифров,,,"Любовен роман; Митология; Роман в стихове; Средновековен алегоричен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,,,,,gogo_mir,,NomaD,,2018-05-14T23:26:31+03:00,2020-05-03T20:54:22+03:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
3809,"Първо продължение на „Персевал“",,,,"Паисий Христов",,цифров,,,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека","Първо издание",Читанка,2017,,,,,,gogo_mir,,NomaD,,2017-11-28T23:48:42+02:00,2018-03-02T07:43:48+02:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
19366,"Примамка за призраци",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2023,,,,,,,,cattiva2511,,2023-09-22T10:45:15+03:00,2024-03-25T15:24:06+02:00
