id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5572,"Събрани съчинения","Поручик Бенц; Разкази; Пътеписи",1,"Димитър Димов",,,хартия,368,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Еми,,2018-04-24T13:43:00+03:00,2019-08-07T15:55:10+03:00
10345,"Събрани съчинения",Тютюн,"том 3","Димитър Димов",,,хартия,548,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:32+03:00,2023-08-27T01:58:13+03:00
10346,"Събрани съчинения",Тютюн,"том 4","Димитър Димов",,,хартия,420,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:38+03:00,2023-08-27T02:02:45+03:00
2366,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,,"Български писател",1987,,"Татяна Пекунова",,"Кънчо Кънев","Венцислав Лозанов","Иван Кьосев",,Еми,,2017-06-22T13:31:51+03:00,2019-08-06T13:41:18+03:00
11851,"Личният бележник (джобното тефтерче) на Васил Левски",,,"Васил Левски",,"Кирила Възвъзова-Каратеодорова; Здравка Нонева; Виктория Тилева",хартия,,твърда,"Дневник; Записки","···················· Дневници",,,първо,"Народна библиотека „Кирил и Методий“; Наука и изкуство",1987,,"Цветанка Соколова",,"Кънчо Кънев",,"Жеко Алексиев",,Karel,,2020-02-18T00:40:23+02:00,2020-02-18T01:39:03+02:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
20141,Съчинения,Стихотворения,"том 1","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,458,твърда,,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:34:59+02:00,2024-03-18T09:42:33+02:00
20142,Съчинения,"Художествена проза","том 2","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,472,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:49:14+02:00,2024-03-18T09:54:04+02:00
11497,Тютюн,,"първа част","Димитър Димов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,дванадесето,"Български писател",1988,,"Рашел Барух; Мария Кондова",,"Кънчо Кънев","Венцислав Лозанов","Дамян Николов",,Еми,,2019-12-20T15:35:41+02:00,2019-12-20T15:58:37+02:00
11498,Тютюн,,"втора част","Димитър Димов",,,хартия,400,"твърда с обложка",,"···················· Съвременни български романи и повести",,,дванадесето,"Български писател",1988,,"Рашел Барух; Мария Кондова",,"Кънчо Кънев","Венцислав Лозанов","Дамян Николов",,Еми,,2019-12-20T16:05:31+02:00,2019-12-20T16:11:48+02:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
