id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3970,Подпалвачката,,"Книга първа","Стивън Кинг","Вихра Манова",,хартия,304,мека,,"···················· Хорър",954-409-120-3,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:04:51+02:00,2020-04-01T11:35:43+03:00
3971,Подпалвачката,,"Книга втора","Стивън Кинг","Вихра Манова",,хартия,288,мека,,"···················· Хорър",954-409-121-1,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:05:18+02:00,2020-04-01T11:37:12+03:00
3960,"Неизживени спомени","Тържествено откриване","Книга първа","Стивън Кинг","Ирена Алексиева",,хартия,368,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:14:25+02:00,2020-04-01T11:32:11+03:00
3961,"Неизживени спомени","Продажбата на века","Книга втора","Стивън Кинг","Ирена Алексиева",,хартия,432,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1995,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:19:58+02:00,2020-04-01T11:33:28+03:00
3969,"Кошмари и съновидения",,,"Стивън Кинг","Андрей Жишев",,хартия,352,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T13:36:54+02:00,2020-04-01T10:59:30+03:00
3968,"Понякога те се завръщат",,,"Стивън Кинг","Весела Прошкова",,хартия,352,Мека,,"···················· Хорър",,"Стивън Кинг",Първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T13:04:45+02:00,2017-12-11T13:04:45+02:00
3967,Мъглата,,,"Стивън Кинг","Мария Парушева",,хартия,272,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T12:26:59+02:00,2020-04-01T11:29:02+03:00
3963,Кристин,,"Книга първа","Стивън Кинг","Весела Прошкова",,хартия,336,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:58:10+02:00,2023-06-05T13:58:05+03:00
3964,Кристин,,"Книга втора","Стивън Кинг","Весела Прошкова",,хартия,288,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:02:30+02:00,2023-06-05T14:06:58+03:00
3962,Маймуната,,,"Стивън Кинг","Мария Парушева",,хартия,352,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:08:03+02:00,2020-04-01T11:10:15+03:00
2049,Томичукалата,"Корабът в земята","Книга първа","Стивън Кинг","Вихра Манова",,хартия,240,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:05:23+03:00,2020-04-01T11:41:22+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
2051,Томичукалата,,"Книга трета","Стивън Кинг","Вихра Манова",,хартия,256,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:17:17+03:00,2020-04-01T11:40:18+03:00
1292,Талисманът,,,"Стивън Кинг; Питър Строб","Жана Димитрова",,хартия,672,мека,Фентъзи,"···················· Хорър",954-109-013-0,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,,,Rinaldo,,2017-02-15T19:48:00+02:00,2017-05-21T21:43:10+03:00
19055,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,"Хорър (литература на ужаса)","···················· Хорър",954-526-032-7,"Стивън Кинг","първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-23T09:13:25+03:00,2023-07-23T09:22:22+03:00
5015,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,560,мека,,"···················· Съвременни романи и повести",954-526-016-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:57:10+02:00,2018-03-20T11:43:18+02:00
5014,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,496,мека,,"···················· Хорър",954-409-083-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,"Александра Божкова",,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:35:29+02:00,2018-03-20T11:43:44+02:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
3966,"Тъмната половина",,,"Стивън Кинг","Александра Главанакова",,хартия,480,мека,,"···················· Хорър",954-409-082-7,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:53:58+02:00,2020-04-01T11:46:00+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
1284,Кери,,,"Стивън Кинг","Йонка Димова",,хартия,208,мека,"Градско фентъзи; Кървав хорър; Роман за съзряването; Хорър (литература на ужаса)","···················· Хорър",954-409-068-1,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:22:06+02:00,2022-08-15T13:45:14+03:00
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
