id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19156,"През бурята",,,"Рангел Игнатов",,,хартия,448,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2023-08-15T13:07:41+03:00,2023-08-15T13:19:25+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
17231,"Парти в „Бохемиън клъб“",,,"Атанас Симеонов",,,хартия,200,мека,,"···················· Българска документална проза",,Съвременност,,"Военно издателство",1990,,"Тодор Богданов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-06-24T14:07:17+03:00,2022-06-24T14:19:27+03:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
16818,"Любовта се завръща",,,,,"Рангел Златков; Новко Яворски",хартия,184,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1977,,"Марчо Николов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-03-14T09:24:17+02:00,2022-03-14T09:37:20+02:00
15170,"Мисията на майора",,,"Костадин Кюлюмов",,,хартия,216,"твърда с обложка","Военна проза","···················· Българска военна проза",,,първо,"Военно издателство",1981,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Красимира Деспотова",,Еми,vesi_libra,2021-05-13T07:43:10+03:00,2021-07-02T06:46:08+03:00
14509,"Вик за единство",,,"Домкат Бали","Татяна Даикова; Иван Сотиров",,хартия,60,"мека с обложка","Военна литература","·········· Поезия",,,"първо (не е указано)","Военно издателство",1986,,"Димитър Ненчев","Георги Атанасов",,"Елисавета Зорова","Валентин Голешев",,Еми,,2021-01-17T08:24:53+02:00,2021-01-17T08:34:41+02:00
