id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
1677,"Крия Йога","Процес на депрограмиране","книга 4","Шибендо Лахири; Кена Упанишада","Юли Железаров",,хартия,96,Мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,,"ЕТ „Владимир Въжаров“",2003,,,,,,,,petya_pe,,2017-04-12T20:06:38+03:00,2017-04-12T20:06:38+03:00
215,Йога,"Основни термини",,"Кънчо Кънчев",,,хартия,168,мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и физкултура",1984,,"проф. д-р Марин Маринов; Стефан Хинков",,"Веселин Павлов","Мария Белова","Данаил Донков",,dao,,2016-12-11T09:34:46+02:00,2017-08-11T17:47:35+03:00
9010,"Йога: алфа и омега","Коментари върху „Йога сутра“ на Патанджали","Том І",Ошо,"Емил Колев",,хартия,208,мека,"Ръководства и самоучители","·········· Справочна литература",954-8127-12-1,"Коментари върху сутрите на Патанджали в 10 тома",,"ИК „Одисей“",1994,,"Радост Станчева",,,,,"Светлана Драгостинова",NMereva,,2019-02-27T16:48:30+02:00,2019-02-27T17:32:31+02:00
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
11727,"Хранене по системата йога",,,"проф. д-р Б. Л. Смолянски","Цветанка Накова",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",978-954-792-371-3,"Здраве, дълголетие, естествено оздравяване","първо (не е указано)","ИК „Скорпио“",2010,,,,"ИК „Скорпио“","ИК „Скорпио“",,,Еми,Silverkata,2020-01-27T14:40:05+02:00,2020-03-13T18:36:27+02:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
183,ЙОГА,,,"Марин Хр. Маринов; Станчо Н. Станев; Илия Н. Карачолев",,,хартия,163,мека,,,,,"Първо издание","Медицина и физкултура",1982,,,,"Димко Димчев","Христоско Вълчев","Светла Георгиева",,dao,,2016-12-04T17:13:33+02:00,2022-02-23T19:06:52+02:00
