id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
11572,"Имение в планината",,,"Макс дьо Вьози",,,хартия,176,мека,,"·········· Любовни романи и повести",954-548-002-5,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2020-01-02T15:09:03+02:00,2020-01-02T15:14:10+02:00
11573,"Окована любов",,,,,,хартия,152,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1992,,"Румяна Селенска",,,,"Георги Васев",,Еми,,2020-01-02T15:31:53+02:00,2020-01-02T15:39:03+02:00
18783,"Любовта на шпионката",,,"Алфред Машар","Румен Янков",,хартия,206,мека,,"·········· Любовни романи и повести",954-548-003-3,"Библиотека „Ретро“","не е указано","Издателска къща „Боинвест“",1992,,"Люба Попова",,,,,,Еми,,2023-05-26T08:07:53+03:00,2023-05-26T08:24:40+03:00
9881,"Филип и Деа",,,"Сесилия Джемисън","Тотка Ненова",,хартия,176,мека,,"···················· Романи и повести за деца",954-544-001-5,"Из любимите книжки на дядо и баба","трето (не е указано)","Веда Словена",1992,,"Венцеслав Бъчваров",,,,"Николай Бъчваров","Дж. Бинч",Еми,,2019-05-29T12:58:16+03:00,2019-09-07T13:46:40+03:00
2571,Сибирка,"Малката укротителка на лъвове",,"Лидия А. Чарская","Симеон Бъров",,хартия,164,Мека,"Детска литература","···················· Романи и повести за деца",954-544-002-3,"Из любимите книжки на дядо и баба",пето,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров",,Еми,,2017-07-24T22:09:08+03:00,2019-05-24T09:03:49+03:00
5144,"Неверният съпруг",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",първо,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2018-03-28T22:52:25+03:00,2018-03-28T23:09:05+03:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
9842,"Момичето на татко Карлет",,,"Клементине Хелм","Бела Герц",,хартия,128,мека,,"···················· Романи и повести за деца",954-544-008-2,"Из любимите книжки на дядо и баба",второ,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров","А. М.",Еми,,2019-05-24T08:46:52+03:00,2019-07-01T19:08:50+03:00
4236,"Сатана и Искариот","Скалистият бастион","том 1","Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-016-5,,първо,"Издателство „Калем 90“",1993,,,,,"Т. Танева","М. Ставрев",,Ripcho,,2017-12-29T19:42:29+02:00,2018-01-23T22:00:36+02:00
4237,"Сатана и Искариот","Крюгер Бей","том 2","Карл Май","Любомир Спасов",,хартия,352,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-017-3,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"Т. Танева",,,Ripcho,,2017-12-29T19:48:02+02:00,2018-01-23T22:08:40+02:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
12501,"Мъжът на Вивиан",,,"Жан Дювон",,,хартия,168,мека,"Любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Еми,Silverkata,2020-05-24T14:24:10+03:00,2020-05-25T00:23:21+03:00
3317,"Мъчениците на честта и любовта",,"част 2","Едуард Ладусет",,,хартия,158,мека,"Любовен роман","·········· Любовни романи и повести",,"Серийни любовни романи",второ,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2017-10-09T15:34:03+03:00,2017-10-09T15:34:03+03:00
4247,"Траперите „Детелиновия лист“",Дервишът,"част 1","Карл Май","Любомир Спасов",,хартия,368,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-023-8,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:43:36+02:00,2020-04-21T17:26:45+03:00
4248,"Траперите „Детелиновия лист“","В долината на смъртта","част 2","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-024-6,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:49:11+02:00,2020-04-21T17:29:27+03:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
