id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
5545,"Без милост",,,"Патриша Хайсмит","Бисера Георгиева",,хартия,256,мека,"Психологически трилър","·········· Трилър",954-8210-06-3,"Избрани романи от Патриша Хайсмит",първо,Скорпион,1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев","Симон Сасен",,Еми,,2018-04-21T21:44:09+03:00,2019-09-01T21:51:28+03:00
295,"Богът на дребните неща",,,"Арундати Рой","Леда Милева",,хартия,384,мека,"Семеен роман; Семейна драма; Социална драма","···················· Съвременни романи и повести",978-954-491-501-8,Отвъд,второ,"„Жанет 45“",2009,,"Жени Божилова",,,,"Санджийв Саит",,ventcis,,2016-12-17T12:21:40+02:00,2019-09-08T02:55:37+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
12954,"Градината на земните радости",,,"Джойс Каръл Оутс","Христо Кънев",,хартия,472,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2020-06-26T12:15:09+03:00,2021-07-10T15:37:33+03:00
13991,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев",,хартия,488,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",954-437-003-х,,четвърто,"Издателска къща „Златорог“",1991,,"Жени Божилова",,,"Константин Крумов","Атанас Василев",,Еми,,2020-11-04T08:16:30+02:00,2020-11-04T08:26:03+02:00
2791,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев; Цветан Стоянов (стихове)",,хартия,498,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T21:18:18+03:00,2024-03-18T10:35:44+02:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
5632,"Доктор Фишер от Женева или бомбената вечеря",,,"Греъм Грийн","Людмила Харманджиева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ ""Народна култура",1981,,"Жени Божилова",,"Николай Пекаров","Олга Стонова","Стоян Христов",,Karel,,2018-04-29T13:31:14+03:00,2018-07-12T13:35:37+03:00
17638,"Живея, когато си при мен",,,"Дороти Паркър","Корнелия Божилова","Корнелия Божилова",хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Светлана Йосифова","Божидар Петров","Стефан Десподов",,Еми,,2022-09-19T11:09:31+03:00,2022-09-19T11:23:58+03:00
6849,"За кого бие камбаната",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,512,"твърда с обложка","Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Александър Поплилов",,Ripcho,debora,2018-08-12T09:06:12+03:00,2024-03-17T13:25:01+02:00
7559,"И ангелите там не смеят да пристъпят",,,"Е. М. Форстър","Мариана Коракова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Александър Димитров",,,Karel,,2018-10-18T20:39:10+03:00,2021-03-22T10:56:13+02:00
4643,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,мека,,"···················· Класическа проза: разкази и новели",,,"Второ допълнено издание","„Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Газдов",,in82qh,,2018-02-15T12:45:32+02:00,2018-02-17T02:37:10+02:00
4653,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“","второ допълнено","ДИ „Народна култура“",1975,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,in82qh,,2018-02-16T12:53:57+02:00,2021-10-09T12:25:09+03:00
