id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1655,"Звездни бойци",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",,,първо,"Издателство „Астрала“",1993,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T08:29:02+03:00,2018-07-10T15:49:04+03:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
6495,"Войната на Понтиак",,,"Джордж М. Джордж",,,хартия,190,мека,,"·········· Книги игри",954-562-035-8,,,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-10T11:41:25+03:00,2018-07-10T22:54:51+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
6493,Арена,Гладиатор,"Част първа","Джордж М. Джордж",,,хартия,112,мека,,"·········· Книги игри",,,,Мега,1996,,"Вера Алексиева",,,,"Петър Станимиров","Спаско Ганчев",Еми,debora,2018-07-10T09:45:12+03:00,2021-05-05T12:41:07+03:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
6533,"Арена 2",Беглец,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"Мега ООД",1997,,"Ваня Кирова",,,,,,Еми,debora,2018-07-13T12:51:20+03:00,2018-07-14T00:10:50+03:00
6363,"Часът на вампира","Първо ниво",,"Силвестър Голд",,,хартия,158,мека,Ужаси,"·········· Книги игри",,,,"Мега ООД",1997,,"Джени Тодорова",,,,,"Владимир Станимиров",Еми,dijon,2018-06-28T20:22:02+03:00,2018-06-29T14:41:21+03:00
18657,Джонга,,,"Джордж М. Джордж",,,хартия,80,мека,,"·········· Книги игри",,Мегаколекция,първо,"Мега ООД",1997,,,,,,"Владимир Станимиров; Георги Станимиров","Ивайло Иванчев",Еми,,2023-04-27T07:31:35+03:00,2023-04-27T07:46:46+03:00
6501,"Арена 3",,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"ИК Мега",1998,,"Джени Тодорова",,,,"Владимир Станимиров",,Еми,debora,2018-07-11T09:57:59+03:00,2018-07-11T22:59:24+03:00
1147,"Пътят на дракона",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",,,първо,"Издателска къща МЕГА",1998,,,,,,,,meilanxold,,2017-02-07T20:17:09+02:00,2018-10-27T13:54:37+03:00
