id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19939,"Аничка Дребосъчето и Сламения Хуберт",,,"Витезслав Незвал","Александър Раковски",,хартия,368,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Лъчезар Мишев",,"Йова Чолакова","Георги Нецов","Иржи Трънка",,Silverkata,,2024-02-08T21:36:10+02:00,2024-05-02T19:09:01+03:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
7282,"Диалог с доктор Донг","(недействителен пътепис)",,"Йозеф Несвадба","Никола Захариев",,хартия,200,мека,"Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1968,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,vesi_libra,2018-09-25T15:23:18+03:00,2018-10-01T10:03:08+03:00
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
539,"Експедиции в обратна посока",,,"Йозеф Несвадба","Невена Захариева",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:37:00+02:00,2020-01-16T16:02:28+02:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
12171,"Избрани фантастично-утопични произведения в два тома","Р. У. Р.; Делото Макропулос; Бялата болест","том 2","Карел Чапек","Вътьо Раковски; Светомир Иванчев; Маргарита Кюркчиева; Васил Самоковлиев; Галина Белинска; Величко Тодоров","Иван Павлов; Величко Тодоров",хартия,256,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Иван Стоилов",,"Иван Марков; Александър Алексов",,Еми,,2020-03-29T21:24:46+03:00,2020-04-01T04:05:14+03:00
5710,Люлката,,,"Алфонс Беднар","Лилия Георгиева-Левенсон",,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Георги Досев",,"Ясен Васев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-06T22:18:53+03:00,2022-02-23T00:51:05+02:00
5848,"Паноптикум на град Прага",,,"Иржи Марек","Невена Захариева",,хартия,352,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Отечество“",1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Киро Мавров",,Karel,,2018-05-19T22:22:57+03:00,2018-09-11T22:56:34+03:00
