id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14565,"В телата си разпръснати върнете се",,,"Филип Хосе Фармър","Владимир Зарков; Емануел Икономов (Малка история на речния свят)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",954-570-008-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1994,,"Васил Райков",,,,"Антонина Бабукчиева (рисунка на корицата)",,vesi_libra,,2021-01-21T08:42:05+02:00,2021-06-22T10:22:30+03:00
19648,"Венериански търговци",,,"Фредерик Пол","Юлиян Стойнов;  Емануел Икономов",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",954-444-018-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Димитър Янков",,Silverkata,,2023-11-18T19:52:31+02:00,2023-11-18T20:07:32+02:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
11131,"Дебнещият страх","Фантастика на ужаса",,"Хауърд Лъвкрафт","Любомир Николов","Любомир Николов",хартия,160,мека,"Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",954-444-005-4,"Фантастика (Орфия)",,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Спасимир Железаров","Джим Барнс",,debora,,2019-10-13T03:34:32+03:00,2021-06-09T10:30:45+03:00
12834,"Конгрес по футурология","Из спомените на Ийон Тихи",,"Станислав Лем","Светлана Петрова",,хартия,224,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-570-007-6,"Фантастика (Аргус)",първо,Аргус,1994,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-06-14T15:45:58+03:00,2021-06-09T10:13:47+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
