id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
373,"Медияпланиране на рекламната кампания",,,"Христо Катранджиев",,,хартия,428,мека,,,"954-494-707-8; 978-954-494-707-1",,трето,"Университетско издание „Стопанство“",2008,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:18:30+02:00,2016-12-26T11:18:30+02:00
377,"Маркетингово планиране",,,"Галина Младенова",,,хартия,356,мека,,,"954-494-683-7; 978-954-494-683-8",,първо,"Университетско издание „Стопанство“",2006,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:59:14+02:00,2016-12-26T11:59:14+02:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
2754,"Приказки за горските обитатели",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-12-9,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,"Тони Улф",,NEVIDIMIA,,2017-08-11T10:39:30+03:00,2017-08-11T10:47:35+03:00
2755,"Приказки за горските обитатели, джуджетата, великаните и феите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-19-6,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T10:57:15+03:00,2017-08-11T11:00:10+03:00
2756,"Приказки за горските обитатели, джуджетата, великаните, феите и дяволчетата",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:11:08+03:00,2017-08-11T11:11:44+03:00
2757,"Приказки за горските обитатели, джуджетата, великаните, феите, дяволчетата и драконите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:22:43+03:00,2017-08-11T11:22:43+03:00
2503,"Карлсон, който живее на покрива",,,"Астрид Линдгрен","Ран Босилек",,хартия,160,Мека,,"···················· Романи и повести за деца",954-657-376-0,"Съвременни детски романи",,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2017-07-12T10:55:52+03:00,2017-08-25T00:29:21+03:00
