id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18686,"Без теб не мога",,,"Васил Гаврилов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1989,,"Никола Радев",,"Михаил Танев","Асен Младенов","Камен Стоянов",,Еми,,2023-05-02T07:12:11+03:00,2023-05-02T07:17:42+03:00
563,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,464,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:27:55+02:00,2017-01-10T13:21:39+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
562,"Затъмнение 2000",,,"Лино Алдани","Гергана Калчева-Донева",,хартия,184,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Божан Христов","Панко Анчев","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:07:15+02:00,2017-01-06T14:07:15+02:00
7127,"Когато часовниците са спрели","Нови задочни репортажи за България",,"Георги Марков",,"Димитър Паунов",хартия,320,твърда,,"···················· Българска документална проза",,,,"Издателска къща „Пейо К. Яворов“",1991,,"Димитър Паунов",,,"Асен Младенов",,,Karel,,2018-09-11T02:59:07+03:00,2020-01-05T20:40:46+02:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
565,"Машината на пространството",,,"Кристофър Прист","Теодора Давидова",,хартия,472,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:07:35+02:00,2020-01-16T16:15:29+02:00
15374,"Нашето сърце",,,"Ги дьо Мопасан","Елисавета Багряна",,хартия,176,мека,,"···················· Класически романи и повести",,,,"Издателска къща „Пейо К. Яворов“",1992,,,,,"Асен Младенов","Петър Добрев",,Еми,,2021-06-22T05:13:25+03:00,2021-06-22T05:21:20+03:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
571,"Планетата на маймуните",,,"Пиер Бул","Райна Стефанова",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:08:44+02:00,2017-01-06T21:23:24+02:00
560,"Скитникът между звездите",,,"Джек Лондон","Сидер Флорин",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T13:35:09+02:00,2020-06-04T19:31:47+03:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
567,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,280,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T16:05:42+02:00,2020-01-16T16:13:35+02:00
566,"Цилиндърът на ван Троф",,,"Януш Зайдел","Лина Василева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:39:54+02:00,2020-01-16T16:14:28+02:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
