id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
141,"Вторият пръстен на силата",,"част 1","Карлос Кастанеда","Иван Бянов",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:31:42+02:00,2021-05-20T16:18:18+03:00
142,"Вторият пръстен на силата",,"част 2","Карлос Кастанеда","Иван Бянов",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:43:41+02:00,2021-05-20T16:00:05+03:00
2880,"Танго Хавана",,,"Лесли Уолър","Милен Спириев; Теменуга Маринова-Спириева",,хартия,424,мека,Трилър,"·········· Криминална проза",954-619-001-2,Крез,първо,"ИК „Хипопо“",1994,,"Детелина Кръстева",,,,"Алексей Бузилов",,vesi_libra,,2017-09-01T00:08:03+03:00,2021-09-29T08:51:59+03:00
5653,"Париж! Париж!",,,"Ъруин Шоу; Роналд Сърл","Валентина Ставрева",,хартия,220,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-02-9,,първо,"Издателство „Весела Люцканова“",1993,,"Вихра Манова",,,,"Росица Крамен","Роналд Сърл",Karel,,2018-05-01T03:11:54+03:00,2019-09-02T11:10:53+03:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
7801,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 1","Елена Блаватска","Дора Василева",,хартия,384,мека,"Източна философия","···················· Философия",954-562-037-4,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:08+02:00,2018-11-10T14:40:11+02:00
7802,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 2","Елена Блаватска","Наталия Велева",,хартия,400,мека,"Източна философия","···················· Философия",954-562-044-7,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:16+02:00,2018-11-10T14:41:32+02:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
8117,Психо,,,"Робърт Блох","Николай Аретов",,хартия,192,мека,психотрилър,"···················· Хорър",,,първо,Ирис,1992,,"Правда Панова",,,,"Симеон Кръстев",,Еми,cromberg,2018-12-07T15:58:59+02:00,2018-12-07T22:31:38+02:00
8848,"Силата на страстта",,,"Барбара Картланд","Юлия Чернева",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-80-1,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T09:35:05+02:00,2019-02-11T20:40:22+02:00
8849,"Храмът на любовта",,,"Барбара Картланд","Анна Екимова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-81-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T14:23:12+02:00,2019-02-11T21:05:33+02:00
8867,"Мисия в Монте Карло",,,"Барбара Картланд","Владимир Германов",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-85-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:13:13+02:00,2019-02-13T18:58:01+02:00
8868,"Опасна любов",,,"Барбара Картланд","Величка Тотева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-584-007-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:44:03+02:00,2019-02-13T19:45:09+02:00
8869,"Цената е любов",,,"Барбара Картланд","Роза Григорова",,хартия,152,мека,"Любовен роман","·········· Любовни романи и повести",954-584-036-6,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T14:24:57+02:00,2019-02-14T20:29:10+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
10301,"Кармата на любовта",,,"Барбара Картланд","Величка Тотева",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-96-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T13:42:16+03:00,2019-06-19T20:05:21+03:00
11323,"Ако с Фауст не успееш…",,,"Роджър Зелазни; Робърт Шекли","Цвета Георгиева",,хартия,336,мека,"Митологично фентъзи; Фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",,,първо,"Издателска къща „Адамс“",1994,,"Петя Минкова",,,,"Пламен Монев",,debora,,2019-11-15T20:57:34+02:00,2019-11-15T22:46:25+02:00
12499,"Моята книга: енциклопедия за домакинство, готварство, ръкоделия, шев",,,"Лили Янакиева; Вера Иванова; Боян Георгиев",,,хартия,368,мека,,"···················· Домакинство и бит",,,"второ (не е указано)","Книгоиздателство Сириус 4",1993,,"Любомир Михайлов",,,,"Александър Къдрев",,Еми,,2020-05-24T13:16:17+03:00,2020-05-25T10:48:50+03:00
13177,"Грижи за бебето и детето",,,"д-р Бенджамин Спок; д-р Майкъл Б. Ротънбърг","Стоянка Сербезова; Ели Жак Леви",,хартия,640,мека,,"···················· Грижи за детето",954-8004-75-5,,"първо (грешно)","Абагар Холдинг ООД",1993,,"проф. д-р Здравко Станчев",,,,,,Еми,,2020-07-22T12:08:27+03:00,2022-04-13T22:08:23+03:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
13602,"Дъщерята на сенатора",,,"Мари Ферарела","Анна Василева",,хартия,256,мека,,"·········· Любовни романи и повести",954-439-251-3,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2020-09-11T10:23:43+03:00,2020-09-11T10:33:04+03:00
13604,"Говори ми нежно, казвай ми лъжи",,,"Джон Гордън Дейвис","Цвета Георгиева",,хартия,276,мека,,"·········· Любовни романи и повести",,,,"Издателска къща „Сова“",1993,,"Володя Вачев",,,,,,Еми,,2020-09-11T12:30:49+03:00,2020-09-11T12:36:03+03:00
13648,Конспирацията,,,"Майкъл Еберхарт","Владимир Зарков",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-09-16T09:05:45+03:00,2020-09-16T09:10:41+03:00
13740,"Мостът на въздишките",,"том 1","К. Фалк","А. М-в",,хартия,320,мека,," Художествена литература",954-8004-38-0,,"второ осъвременено","Издателство „Калпазанов“; Издателство „Абагар-МК’90“",1992,,"Диана Терзиева",,,,"Андрей Перчемлиев",,Еми,,2020-09-29T12:43:02+03:00,2020-09-29T12:52:11+03:00
14089,Всемогъщият,,,"Ървинг Уолъс","Цветан Радулов",,хартия,448,мека,,"·········· Трилър",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1992,,"Росица Левакова",,,,"Красимир Трифонов",,Еми,,2020-11-17T10:17:16+02:00,2020-11-17T10:23:16+02:00
14183,"Момиче на 20",,,"Кингсли Еймис","Юлия Бучкова",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1993,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-12-03T07:05:40+02:00,2020-12-03T07:13:17+02:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
15046,"Шерлок Холмс престъпник",,,"Артър Конан Дойл","Ю. Дончев; Л. Весов; Ц. Добруджалиев; В. Каралийчева","Ваня Савова",хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8216-02-7,"Криминални бестселъри: Детектив — 13",,"Издателска къща „Траяна“",1992,,"Ваня Савова",,,,"Никола Буков",,debora,,2021-04-17T09:02:58+03:00,2021-04-17T10:56:10+03:00
15723,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,второ,"ИК „Дамян Яков“",1995,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2021-08-13T06:43:58+03:00,2021-08-13T06:52:00+03:00
15976,"Съдби, по-лоши от смъртта",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,"Автобиография; Есе","···················· Съвременна проза: разкази и новели",954-8453-26-6,,първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-10-01T09:38:09+03:00,2021-10-01T09:50:44+03:00
16016,"Синята брада",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1993,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-10-05T11:54:44+03:00,2021-10-05T12:00:33+03:00
16064,"Горещи страсти в Рая",,,"Сандра Браун","Росен Иванов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8268-12-4,,,"Издателска къща „Колонел“",1994,,,,,"Димка Господинова","Весела Генчева",,Еми,,2021-10-10T10:29:43+03:00,2021-10-10T10:44:03+03:00
16069,Кланът,,"книга втора","Лесли Уолър","Радослав Димитров",,хартия,176,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2021-10-10T13:30:24+03:00,2021-10-10T13:42:03+03:00
