id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10865,Съчинения,"Железният светилник","том 3","Димитър Талев",,,хартия,372,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:33+03:00,2024-05-26T22:51:43+03:00
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2024-05-18T09:19:49+03:00
4301,"Телеграма с много неизвестни",,,"Свобода Бъчварова",,,хартия,108,мека,"Криминална литература; Исторически роман","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T08:08:00+02:00,2024-05-02T19:07:26+03:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
19162,"Девет, вълшебното число",,,"Невена Караиванова",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Ваня Филипова",,"Маглена Константинова","Гинка Чикова","Светлана Кисьова",,Еми,,2023-08-16T11:52:04+03:00,2023-08-16T11:59:31+03:00
10449,Съчинения,"Пътеписи и драми","том 4","Иван Вазов",,,хартия,568,"твърда с обложка","Пътепис; Драма","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Милка Спасова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:57:02+03:00,2023-02-22T19:08:14+02:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
