id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7929,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,560,"твърда с обложка","Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Борис Ангелушев","П. Лугански",Karel,,2018-11-20T19:38:59+02:00,2021-08-11T10:21:37+03:00
20297,"Корабът продължава пътя си",,,"Нурдал Григ","Светослав Колев",,хартия,188,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Книги за всички“","първо (не е указано)","„Народна култура“",1964,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-15T14:00:31+03:00,2024-04-15T14:12:08+03:00
5474,"Водач на свръзка",,,"Роже Фризон-Рош","Светослав Колев",,хартия,240,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Медицина и физкултура“",1971,,"Дечко Миланов",,"Петър  Брайков","Иван Димитров","Владимир Боев",,Karel,,2018-04-17T19:23:59+03:00,2023-10-06T16:53:52+03:00
1875,Ра,,,"Тур Хейердал","Светослав Колев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"ДП „Странджата“",1972,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-14T21:02:02+03:00,2020-01-15T13:11:56+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
13689,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,500,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2020-09-22T15:51:35+03:00,2020-09-22T17:01:31+03:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
695,"Славата на Холандия",,,"Ян де Хартох","Светослав Колев",,хартия,520,мека,"приключенски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Николай Николов",,ugaday,,2017-01-12T15:12:45+02:00,2019-07-21T18:55:52+03:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
17201,"Меридиан детектив","частно списание за криминална литература и публицистика","година 1; кн. 1",,"Павлина Попова; Светослав Колев; Чавдар Веренишки; Чавдар Попов",,хартия,128,мека,,"·········· Криминална проза",,,,"КФ „Меридиан КМД“",1990,"Калин Каролев",,,,,"Вилиям Китанов; Марияна Китанова",,Еми,,2022-06-16T10:14:41+03:00,2022-06-16T10:22:58+03:00
