id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
257,"За вселената и дупката на чорапа",,,"Алберт Айнщайн","Станимир Йотов; Марин Загорчев",,хартия,105,мека,,,954-9457-01-Х,,първо,"Издателска къща „Новелон“",2005,,"Мая Люцканова",,,,,,dao,,2016-12-13T21:55:15+02:00,2016-12-13T21:55:15+02:00
306,"Мъдростта на древна Индия","Капка върху лотосов лист",,"Бележки от вечността  книга шеста","Станимир Йотов","Станимир Йотов",хартия,271,мека,,,978-954-641-059-7,,първо,"ИК „Пергамент прес“",2013,,"Силвия Николаева",,,,,,dao,,2016-12-21T10:18:14+02:00,2016-12-21T10:18:14+02:00
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
3010,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,244,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-9457-14-8,,първо,"Издателска къща „Новелон“",2009,,"Силвия Йотова",,,,,,vesi_libra,,2017-09-07T23:06:47+03:00,2017-11-01T01:25:05+02:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
4345,"Жената в черно",,,"Сузан Хил","Огняна Начева Иванова",,хартия,176,Мека,,"·········· Трилър",978-954-641-037-5,,първо,"ИК „Пергамент Прес“",2012,,"Силвия Йотова",,,,,,Еми,,2018-01-06T21:09:33+02:00,2018-01-06T21:11:25+02:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
2453,"Живот за вярата","Най-важни моменти от живота на Анемари Крюгер и пътя й в бахайската вяра",,"Мариана Еклесия",,,хартия,182,Мека,,"···················· Религия",954-9542-10-6,,,„Кармел“,2003,,"Юлия Байчева",,,,,,Еми,,2017-07-03T11:39:14+03:00,2018-02-21T21:59:05+02:00
753,"Силата на шестимата",,,"Питакъс Лор","Величка Павлова",,хартия,296,мека,,,978-954-529-953-7,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:00:20+02:00,2018-03-23T13:43:54+02:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
4980,"Тук няма място за старци",,,"Кормак Маккарти","Станимир Йотов",,хартия,264,мека,,"·········· Трилър",978-954-641-045-0,,първо,"ИК „Пергамент Прес“",2012,,"Силвия Йотова",,,,,,Ich_Will_,,2018-03-18T11:52:30+02:00,2018-05-13T16:12:48+03:00
