id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
9243,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-399-011-5,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T06:34:02+02:00,2019-03-24T13:17:50+02:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
3909,"Канела и барут",,,"Илай Браун","Анна Христова; Елена Лорънс",,хартия,486,мека,"Исторически роман; Приключенска литература; Пиратски роман; Кулинария; Хумор","·········· Исторически романи и повести",978-619-7120-10-3,,първо,"„Смарт букс“ ООД",2014,,"Мария Панчева",,,,,,vesi_libra,,2017-12-05T12:30:38+02:00,2017-12-05T12:30:38+02:00
16713,Джаз,,,"Тони Морисън","Анна Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-8453-10-X,"Световна проза",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2022-02-25T15:51:08+02:00,2022-02-25T18:41:26+02:00
11104,"Дълбокият край",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-10T12:45:10+03:00,2021-09-27T07:24:36+03:00
360,Nirvana,"Биографията на Кърт Кобейн",,"Чарлс Р. Крос","Анна Христова",,хартия,512,твърда,"Музика; Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-8338-05-9,,първо,"Издателство „Махалото“",2008,,"Евелина Димитрова",,,,,,dao,,2016-12-25T06:49:46+02:00,2018-04-17T15:55:34+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
11140,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8453-04-5,"Съдебен трилър",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-15T15:54:07+03:00,2024-05-13T14:15:11+03:00
11144,"Не плачи сега",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,,"·········· Трилър",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-16T12:52:30+03:00,2021-10-20T19:04:08+03:00
11145,"Липсващи парчета",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,,"·········· Трилър",,,първо,"Издателство Весела Люцканова",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-10-17T09:08:31+03:00,2021-09-19T12:20:49+03:00
11918,"Модна къща „Елиът“",,,"Джийн Марш","Анна Христова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1994,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2020-03-02T09:14:48+02:00,2020-03-02T09:19:26+02:00
13235,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-399-336-9,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:04:49+03:00,2020-07-27T21:05:37+03:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
18454,"Зелено дайкири",,,"Пол Ливайн","Анна Христова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",954-585-700-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-03-16T06:49:39+02:00,2023-03-16T07:06:59+02:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
