id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18075,"Черен лед",,,"Андрю Лейн","Коста Сивов",,хартия,332,мека,,"···················· Романи и повести за деца",978-619-157-234-2,,първо,"Издателство „Ибис“",2018,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-12-04T10:46:02+02:00,2022-12-04T10:59:49+02:00
17877,"Верижна реакция",,,"Симон Елкелес","Стамен Стойчев",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-157-167-3,"Ибис teen",първо,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T13:14:21+03:00,2022-10-29T13:22:04+03:00
17875,"Правилата на привличането",,,"Симон Елкелес","Стамен Стойчев",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-157-163-5,"Ибис teen",,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T12:57:36+03:00,2022-10-29T13:11:26+03:00
17755,"Червената пиявица",,,"Андрю Лейн","Коста Сивов",,хартия,296,мека,,"···················· Романи и повести за деца",978-619-157-143-7,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Silverkata,,2022-10-08T09:28:53+03:00,2022-10-08T14:03:24+03:00
17731,"Неутолимо желание",,,"Кресли Коул","Мариана Христова",,хартия,344,мека,"Любовен роман; Романтично фентъзи; Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-619-157-111-6,,първо,"Издателство „Ибис“",2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2022-10-03T19:53:06+03:00,2022-10-03T21:10:27+03:00
17677,Славея,,,"Кристин Хана","Диана Кутева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-619-157-184-0,,първо,"Издателство „Ибис“",2016,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2022-09-27T09:00:25+03:00,2022-09-27T09:11:32+03:00
17559,"Котката на Далай Лама",,,"Дейвид Мики","Коста Сивов",,хартия,216,мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",978-619-157-139-0,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",Depisiphotos,,Еми,,2022-09-09T10:19:41+03:00,2022-09-09T10:29:08+03:00
17347,"Завръщане към любовта",,,"Кристен Ашли","Вера Паунова",,хартия,556,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-238-0,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-07-31T10:10:54+03:00,2022-07-31T10:25:28+03:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
