id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
8035,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,576,твърда,"Колониален приключенски роман","·········· Приключенска литература",,,второ,"Издателство „Народна младеж“",1962,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Н. Кочергин",NMereva,,2018-12-01T20:11:35+02:00,2018-12-01T20:38:25+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
16859,"Кланица пет",,,"Кърт Вонегът","Владимир Филипов",,хартия,192,мека,"Военна проза; Научна фантастика; Постмодерен роман; Съвременен роман (XX век); Темпорална фантастика","···················· Военна проза",,,второ,"Издателство Весела Люцканова",1994,,"Мария Филипова",,,,"Росица Крамен",,Еми,,2022-03-18T15:10:43+02:00,2022-03-18T15:26:04+02:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
7248,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,368,твърда,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство  „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-21T11:27:30+03:00,2021-10-26T09:34:44+03:00
7931,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,616,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Любен Зидаров",,Karel,,2018-11-20T22:36:47+02:00,2018-11-20T23:22:25+02:00
3759,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,560,Мека,,"·········· Приключенска литература",,"Вечните приключенски романи",,"ИК „Емас“",1998,,"Ганка Петкова",,,,,,Еми,,2017-11-24T09:43:04+02:00,2017-11-24T09:43:04+02:00
