id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,"трето; второ","Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2024-05-28T18:01:14+03:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
5267,"Избрани творби в три тома","Невзрачният Джуд. Разкази","Том III","Томас Харди","Невяна Николова; Весела Кацарова","Георги Папанчев",хартия,624,твърда,,,,,първо,"ДИ „Народна култура“",1987,"Невяна Николова","Димитрина Кондева; Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:27:13+03:00,2018-04-06T19:07:01+03:00
204,"На вратата се позвъни; Гамбит",,,"Рекс Стаут","Илиян Лолов",,хартия,392,мека,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Николай Пекарев","Йордан Зашев","Гриша Господинов",,dao,,2016-12-10T10:54:24+02:00,2020-12-23T13:46:07+02:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
17338,"От Средец до София","Летописи и епизоди от софийските махали",,"Георги Тахов",,,хартия,296,мека,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1987,,"Милен Граматиков",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2022-07-29T09:51:51+03:00,2022-07-29T10:17:14+03:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
14259,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,"Съвременен роман","···················· Съвременни български романи и повести",,,второ,Профиздат,1987,,"Никола Радев",,"Камен Стоянов","Ненчо Дойчев","Румен Скорчев",,Еми,,2020-12-13T06:53:42+02:00,2020-12-13T07:08:38+02:00
