id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
7752,"Кеч ес кеч, Дан Колов!",,,"Петър Лазаров",,,хартия,212,"твърда с обложка","Биографичен роман; Биография; Българска литература; Спорт","···················· Биографии и автобиографии",,,първо,"ДИ „Медицина и физкултура“",1969,,,,,,,,vesi_libra,,2018-11-05T13:26:22+02:00,2018-12-14T17:37:51+02:00
8252,"Хиляда златни рибки",,,"Кина Къдрева",,,хартия,104,мека,"Приказна словесност; Приказки; Българска литература; Детска литература","···················· Приказки",,,първо,"Държавно издателство — Варна",1973,,"Тихомир Йорданов",,,"Константин Пасков","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-12-20T11:26:40+02:00,2018-12-20T11:34:37+02:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
9376,Миналото,"Етюди върху запискитѣ на Захари Стояновъ",,"Стоянъ Заимовъ",,,хартия,,,"Българска историческа проза; История; Очерци; Българска литература","···················· Възрожденска литература",,,,"Придворната книжарница „Ив. Б. Касѫровъ“",1895,,,,,,,,Karel,,2019-04-10T02:26:18+03:00,2019-05-14T13:13:41+03:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
11259,"Избрани творби",,,"П. Р. Славейков",,,хартия,288,мека,"Българска литература","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","пето (не е указано)","Български писател",1976,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-03T16:38:52+02:00,2020-01-13T14:27:07+02:00
3533,"Извор на красота и родолюбие","Фолклорни творби за деца",,"Райна Кацарова; Иван Койнаков",,"Райна Кацарова; Иван Койнаков",хартия,220,твърда,"Българска литература; Фолклор","·········· Сборници с разнообразно съдържание",,,първо,"Държавно издателство „Народна просвета“",1969,,"Б. Арсова; Савка Неделчева",,"О. Вълнарова","Анна Михова","Пенчо Кулеков","Пенчо Кулеков",vesi_libra,,2017-11-01T10:53:57+02:00,2020-01-23T11:55:00+02:00
