id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
12986,"Бягаща по вълните",,,"Александър Грин","Елка Хаджиева",,хартия,232,"твърда с обложка",,"···················· Класически романи и повести",,,"второ (не е указано)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Текла Алексиева; Жеко Алексиев","Милка Пейкова",Еми,,2020-06-29T13:44:47+03:00,2020-06-29T13:55:04+03:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
3741,"Книга апокрифи",,,"Карел Чапек","Светомир Иванчев",,хартия,164,Твърда,,"···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,,"Вера Филипова","Иван Стоилов","Лазар Христов","Иван Кирков",,Еми,,2017-11-22T12:53:00+02:00,2018-02-14T08:31:57+02:00
3755,Корени,,,"Симеон Янев",,,хартия,144,Твърда,,"···················· Българска публицистика",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Катя Бижева","Петър Тончев",,Еми,,2017-11-23T13:44:04+02:00,2017-11-23T13:44:04+02:00
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
16738,Паяжината,,,"Андре Нортън","В. Димитрова",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,"първо (не е указано)","ИК „Бистра 2“",1993,,"Ана Периклийска",,,,"Зефир Кукушев",,Karel,,2022-03-01T23:04:01+02:00,2022-06-29T21:00:43+03:00
4289,"Спомени на едно българче",,,"Христо Д. Бръзицов",,,хартия,192,Мека,,"·········· Българска литература",,,второ,"ДИ „Отечество“",1979,,"Божана Константинова",,"Светлана Йосифова","Петър Балавесов","Роза Чолакова",,Еми,,2017-12-31T19:49:13+02:00,2017-12-31T19:49:13+02:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
