id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
16197,"Професия: Вещица",,,"Олга Громико","Татяна Балова",,хартия,456,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-91879-0-6,,първо,"Издателство „Книжко“",2021,,,,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-02T12:55:38+02:00,2021-11-02T13:21:13+02:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
9310,"Щурмът на съзнанието","Истината за манипулирането на човешкото съзнание",,"Игор Прокопенко","Татяна Балова",,хартия,288,мека,"Социология; Политология; История","·········· Научнопопулярна литература",978-954-655-550-2,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-30T10:01:58+02:00,2019-03-30T18:17:05+02:00
17766,"Ловецът на змии",,,"Лазар Карелин","Татяна Балова",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Росица Скорчева","Езекил Лападатов","Валентин Ангелов",,Еми,,2022-10-11T11:27:35+03:00,2022-10-11T11:35:11+03:00
16244,"Ти ми беше обещан",,,"Елчин Сафарли","Татяна Балова",,хартия,254,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7316-10-0,,първо,"Издателство Гнездото",2017,,"Калина Петрова",,,,"Сергей Сараханов (снимка)",,Еми,,2021-11-18T12:17:05+02:00,2021-11-18T12:30:16+02:00
16768,"Име за сина",,,"Михаил Шчукин","Татяна Балова",,хартия,300,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Гинка Чикова","Маглена Константинова",,Еми,,2022-03-07T09:40:47+02:00,2022-03-07T09:51:55+02:00
11666,"Забранената история на древния свят","Шокиращи хипотези",,"Игор Прокопенко","Татяна Балова",,хартия,240,мека,,"·········· Научнопопулярна литература",978-954-655-940-1,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,sqnka,,2020-01-18T19:18:53+02:00,2020-01-18T19:45:59+02:00
17316,"Три дни за размисъл",,,"Андрис Колбергс","Татяна Балова",,хартия,484,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Иван Тотоманов",,"Росица Скорчева","Езекил Лападатов","Драгомир Фиков",,Еми,,2022-07-22T14:03:44+03:00,2022-07-22T14:11:41+03:00
12711,"Фантомна болка",,,"Олег Рой","Татяна Балова",,хартия,304,мека,"Психологически трилър; Научна фантастика","·········· Трилър",978-619-7316-32-2,,първо,Гнездото,2019,,"Анна Златанова",,,,,,Еми,,2020-06-04T16:21:18+03:00,2020-06-26T15:35:22+03:00
1468,"Майстора и Маргарита",,,"Михаил Булгаков","Татяна Балова",,хартия,496,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","978-954-527-526-5; 978-954-527-525-8",,"поредно издание","Дамян Яков",2012,,"Радка Бояджиева; Ваня Мичева",,,"Стефан Сърчаджиев","Виктор Паунов",,NomaD,,2017-03-04T13:54:14+02:00,2019-07-28T12:30:47+03:00
4287,"Девойката от Брест",,,"Юрий Яковлев","Анатолий Чирков; Николай Кетибов; Павлина Ткаченко; Татяна Балова; Стефан Ланджев",,хартия,264,Мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,,,,,,,Еми,,2017-12-31T18:17:22+02:00,2017-12-31T18:24:22+02:00
