id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1450,"Героите са моята слабост",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-187-1,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2017-03-01T21:38:45+02:00,2022-06-01T21:58:53+03:00
1726,"Сияйна звезда",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,324,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-177-2,"Избрани съвременни любовни романи",първо,Ибис,2016,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2017-04-21T20:27:37+03:00,2022-02-27T11:48:36+02:00
2533,Борбата,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър","···················· Фентъзи",978-954-932-121-0,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,egesihora,,2017-07-19T11:50:40+03:00,2021-01-16T14:10:47+02:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
6802,Разплата,,,"Лекси Блейк","Диана Кутева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-216-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:09:49+03:00,2023-03-29T11:57:25+03:00
6803,Отмъщение,,,"Лекси Блейк","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-226-7,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:23:23+03:00,2023-03-29T11:57:38+03:00
8390,Пробуждането,,,"Л. Дж. Смит","Диана Кутева",,хартия,216,мека,"Вампири и върколаци","···················· Фентъзи",978-954-9321-20-3,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2019-01-01T19:46:47+02:00,2021-01-16T14:11:24+02:00
8443,"Академия за вампири",,,"Ришел Мийд","Диана Кутева",,хартия,300,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-22-7,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:46:14+02:00,2019-07-14T12:15:18+03:00
8444,"Ледено ухапване",,,"Ришел Мийд","Диана Кутева",,хартия,284,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-27-2,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:49:17+02:00,2019-07-14T12:29:35+03:00
8445,"Целуната от сянката",,,"Ришел Мийд","Диана Кутева",,хартия,368,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-32-6,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:52:55+02:00,2019-07-14T12:40:56+03:00
8447,"Кръвно обещание",,,"Ришел Мийд","Диана Кутева",,хартия,416,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-37-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T23:03:31+02:00,2019-07-14T12:28:49+03:00
8448,"Духовна връзка",,,"Ришел Мийд","Диана Кутева",,хартия,412,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-40-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:35:35+02:00,2019-07-14T12:24:22+03:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
11013,"Може ли да се срещнем отново?",,,"Алисън Морган","Диана Кутева",,хартия,344,мека,,"·········· Любовни романи и повести",978-619-157-204-5,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,,,,Еми,,2019-09-22T09:46:32+03:00,2019-09-22T09:55:21+03:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
11160,Свечеряване,,,"Л. Дж. Смит","Диана Кутева",,хартия,502,мека,,"···················· Фентъзи",978-954-9321-33-3,,първо,ИБИС,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-23T21:10:56+03:00,2021-04-02T09:51:13+03:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
13225,"Да покориш лорд",,,"Сара Маклейн","Диана Кутева",,хартия,376,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",678-619-157-340-0,"Златни исторически любовни романи",първо,Ибис,2020,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2020-07-26T11:28:46+03:00,2021-05-06T07:14:00+03:00
13394,"Рай в Тексас",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,348,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9321-92-0,,първо,Ибис,2012,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2020-08-18T13:17:26+03:00,2020-08-18T13:27:55+03:00
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
