id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19137,"Човекът, който търси",,"юбилейно издание",,,"Антон Дончев; Димитър Пеев; Любен Дилов",хартия,224,мека,,"···················· Българска фантастика",978-619-220-029-9,"Съвременна българска проза","второ (грешно указано първо)","„Лексикон“ ООД",2017,,,,,,,,Еми,,2023-08-10T15:28:23+03:00,2023-08-10T15:45:10+03:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
14565,"В телата си разпръснати върнете се",,,"Филип Хосе Фармър","Владимир Зарков; Емануел Икономов (Малка история на речния свят)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",954-570-008-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1994,,"Васил Райков",,,,"Антонина Бабукчиева (рисунка на корицата)",,vesi_libra,,2021-01-21T08:42:05+02:00,2021-06-22T10:22:30+03:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
4780,"Професор Корнелиус се намесва",,,"Васил Райков",,,хартия,320,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,gogo_mir,,2018-02-26T19:39:19+02:00,2021-06-24T07:10:27+03:00
4216,"Шпага с рубини",,,"Светослав Славчев",,,хартия,224,Мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Петър Станимиров",,Еми,,2017-12-28T19:39:00+02:00,2021-06-23T08:25:58+03:00
4215,"Улеят на времето",,,"Асен Милчев",,,хартия,240,Мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1984,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,Еми,,2017-12-28T19:04:29+02:00,2021-06-23T07:54:16+03:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
