id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15498,"Очарователният призрак",,,"Ърл Стенли Гарднър","Красимира Петрова",,хартия,176,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Кронос“",1992,,,,,,"Борислав Ждребев",,Еми,,2021-07-13T06:15:08+03:00,2021-07-13T06:21:13+03:00
16140,"Пътят към Гандолфо",,,"Робърт Лъдлъм","Георги Шарабов",,хартия,382,мека,,"·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,,,,,"Борислав Ждребев",,Еми,,2021-10-20T09:34:16+03:00,2021-10-20T09:47:21+03:00
19434,"Пътят към Омаха","Ястреба се завръща",,"Робърт Лъдлъм","Росица Христова Желязкова",,хартия,496,мека,"Политически трилър; Боен екшън","·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,"Красимира Петрова",,,,"Борис Драголов",,Еми,,2023-10-06T09:41:22+03:00,2023-10-06T09:48:43+03:00
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
4748,"Мисията „Нощ и мъгла“",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-03-9,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-02-24T17:29:45+02:00,2020-03-23T10:09:38+02:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
14750,"Радост в утринта",,,"П. Г. Удхаус","Станислава Попова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-05-5,,"второ (грешно указано първо)","Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2021-03-05T10:33:10+02:00,2021-03-05T10:38:58+02:00
19693,"Смъртоносна мрежа",,,"Барбара Д'Амато","Людмила Левкова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",954-8516-40-3,"Трилъри (Кронос)",първо,"Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,,,Еми,,2023-11-29T10:01:17+02:00,2023-11-29T10:11:19+02:00
