id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
11165,"Виж Джейн бяга…",,,"Джой Филдинг","Людмила Берих",,хартия,344,мека,,"·········· Трилър",954-8453-05-3,"Световна проза",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-24T13:22:15+03:00,2019-10-24T13:49:06+03:00
10408,"Гранд авеню",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,448,мека,"Роман на възпитанието; Психологически роман; Психологически трилър; Реалистичен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-94-0,,първо,"Издателство Весела Люцканова",2002,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-07-02T16:02:25+03:00,2021-09-19T12:18:12+03:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
11104,"Дълбокият край",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-10T12:45:10+03:00,2021-09-27T07:24:36+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
11138,Изгубена,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,384,мека,"Психологически роман; Съвременен роман (XXI век)","·········· Трилър",954-311-013-1,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-10-15T12:27:35+03:00,2021-10-02T09:00:43+03:00
