id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
18510,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,208,мека,,"···················· Документални очерци",,,"второ преработено и допълнено",Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2023-03-29T05:52:59+03:00,2023-03-29T06:02:12+03:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
17638,"Живея, когато си при мен",,,"Дороти Паркър","Корнелия Божилова","Корнелия Божилова",хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Светлана Йосифова","Божидар Петров","Стефан Десподов",,Еми,,2022-09-19T11:09:31+03:00,2022-09-19T11:23:58+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
16869,"Уайнсбърг, Охайо",,,"Шъруд Андерсън","Людмила Колечкова",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2022-03-24T13:07:09+02:00,2022-03-24T13:23:25+02:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
15893,"Няколко зелени листа",,,"Барбара Пим","Надка Гунева",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Бонка Лукова","Веселин Христов",,Еми,,2021-09-20T07:03:04+03:00,2021-09-20T07:08:58+03:00
14716,"Неподвижният танц",,,"Мануел Скорса","Емилия Юлзари",,хартия,208,мека,,"···················· Съвременни романи и повести",,,,"ДИ „Народна култура“",1989,,"Нели Константинова",,"Стефан Десподов","Езекил Лападатов","Светослав Цеков",,Еми,,2021-03-02T09:19:37+02:00,2021-03-02T09:27:56+02:00
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
13016,"Пъстър свят",,,"Бенет Сърф","Людмила Колечкова",,хартия,210,мека,,"···················· Мемоари",,,първо,"ДИ „Народна култура“",1988,,"Красимира Абаджиева",,"Стефан Десподов","Ставри Захариев","Веселин Дамянов",,debora,,2020-07-01T21:16:33+03:00,2020-07-01T21:48:04+03:00
12739,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Константинов Иванов",,хартия,208,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",трето,"Държавно издателство „Земиздат“",1987,"Емил Кръстев","Тодор Вълчев","Юлия Илиева","Петър Кръстев","Валери Спасов","Текла Алексиева",,Еми,vesi_libra,2020-06-06T12:14:49+03:00,2020-06-08T12:26:41+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
12616,"От Ботев до Ботев",,,"Георги Джагаров",,,хартия,208,"твърда с обложка",,"···················· Българска публицистика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,,"Белчо Белчев","Иван Кенаров",,Еми,vesi_libra,2020-05-30T11:55:08+03:00,2020-07-06T11:21:55+03:00
12563,"Островът на делфините",,,"Артър Кларк","Цветан Петков",,хартия,136,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Държавно издателство „Отечество“",1988,,"Красимира Абаджиева",,"Йова Чолакова","Георги Нецов","Виктор Паунов",,Еми,,2020-05-27T08:43:43+03:00,2021-12-07T16:49:16+02:00
12392,"Часовник без стрелки",,,"Карсън Маккълърз","Кръстан Дянков",,хартия,208,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Богдана Зидарова","Иванка Савова","Веселин Христов","Ирина Йовчева","Младен Гърдев",,Еми,,2020-05-16T16:36:55+03:00,2021-10-04T10:10:35+03:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
10107,"Тъмен джаз",,,"Весела Люцканова",,,хартия,208,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Димитър Чаушов","Катя Бижева","Росица Иванова",,vesi_libra,,2019-06-07T11:55:25+03:00,2021-05-03T07:00:59+03:00
9353,"Зеленият храм",,,"Ерве Базен","Офелия Денкова",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Живка Витанова",,"Светлана Йосифова","Олга Стоянова","Цвятко Остоич",,Karel,,2019-04-07T21:26:37+03:00,2019-04-07T22:11:18+03:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
5008,"Вселената — под микроскоп",,,"Николай Шейков",,,хартия,208,мека,"Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1985,,"Елена Кожарова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Ripcho,,2018-03-19T19:38:22+02:00,2021-09-20T11:56:56+03:00
5006,"В надпревара с живата природа","Биотехнологиите — древни и съвременни",,"Господин Свещаров",,,хартия,208,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,Партиздат,1988,,"Владимир Киров",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Ripcho,,2018-03-19T19:15:39+02:00,2019-05-19T19:53:54+03:00
