id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
20096,"Дядовата Славчова унука","Избрани творби",,"Тодор Г. Влайков",,"Дамян Дамев",хартия,768,твърда,,"·········· Българска литература",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1978,,,,,"Васил Стойнов",,,Еми,,2024-03-07T09:43:12+02:00,2024-03-07T09:54:16+02:00
