id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
235,"Кралят на рибарите",,,"Лионор Флайшър","Александър Хрусанов",,хартия,176,мека,,,954-412-008-4,,първо,"„Лъчезар Минчев“",1992,,"Иглика Василева",,,"Езекил Лападатов",,,ventcis,,2016-12-12T10:15:43+02:00,2017-01-08T20:27:21+02:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
2944,"И смъртта е решение",,,"Николай Павлов",,,хартия,176,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1978,,"Иван Серафимов",,"Иван Марков","Маргарита Лазарова",,,gogo_mir,,2017-09-04T20:15:55+03:00,2017-09-04T20:15:55+03:00
3067,Влекачът,,,"Роже Версел","Райна Стефанова",,хартия,176,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","К. Константинов","Христо Градечлиев",,gogo_mir,,2017-09-11T08:49:25+03:00,2017-09-11T08:49:25+03:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
4274,Седемнадесетте,,,"Велко Атанасов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,второ,Профиздат,1979,,,,,,,,Еми,,2017-12-31T11:53:50+02:00,2017-12-31T11:53:50+02:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
4303,"Торпедната атака на века",,,"Александър Крон","Любен Топалов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Константин Площаков",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T11:00:09+02:00,2018-01-02T11:00:09+02:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
5041,"Деца, избирайте",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,,Профиздат,1988,,"Кирил Гончев",,"Венцислав Веселинов","Иван Кацаров","Николай Пекарев",,Еми,,2018-03-21T13:27:10+02:00,2018-04-11T08:11:01+03:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
