id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
12594,"Малка трилогия",,,"Арманд Барух",,,хартия,104,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,Профиздат,1970,,"Иван Бъчваров",,"Стефан Пенчев","Велизар Карналов","Енчо Минков",,Еми,,2020-05-29T11:00:15+03:00,2020-05-29T11:20:47+03:00
12610,"Пестете ни времето",,,Чудомир,,,хартия,64,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1969,,"Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Георги Анастасов",,Еми,,2020-05-29T22:01:26+03:00,2020-08-05T09:35:44+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
12635,"Десет дни щастие",,,"Вадим Собко","Петко Атанасов",,хартия,272,"твърда с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1966,,"Васил Каратеодоров",,"Енчо Минков","В. Карналов","Евгени Босяцки",,Еми,,2020-05-31T09:44:32+03:00,2020-05-31T11:40:50+03:00
