id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10046,"Съдбата на човека","Нова съветска проза","том I","Михаил Шолохов; Леонид Леонов; Валентин Катаев; Сергей Залигин","Ася Спирова; Зоя Колева; Борис Мисирков; Симеон Владимиров","Иван Цветков",хартия,408,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1988,,"Жела Георгиева",,"Борис Бранков","Спас Спасов",,,Еми,,2019-06-04T11:20:04+03:00,2019-06-04T13:24:03+03:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
7415,"Тихият Дон","Книга първа и втора","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Маргарита Митовска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T12:52:47+03:00,2018-10-06T13:16:00+03:00
7416,"Тихият Дон","Книга трета и четвърта","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,936,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Доля Петринска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T13:19:17+03:00,2018-10-06T14:43:53+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
17102,"Тихият Дон","книга първа; книга втора",I,"Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",,"···················· Съвременни романи и повести",,,осмо,"ДП „Народна култура“",1977,,"Маргарита митовска",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2022-05-23T10:03:16+03:00,2022-05-23T10:15:48+03:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
8636,"Разораната целина",,,"Михаил Шолохов","Марко Марчевски; Георги Жечев",,хартия,720,твърда,," Художествена литература",,"Библиотека за ученика",шесто,"Народна култура",1972,,"Манол Наков",,"Васил Йончев","Радка Пеловска",,,Еми,,2019-01-24T12:25:22+02:00,2019-01-24T12:37:53+02:00
13188,"Разораната целина",,"книга първа и втора","Михаил Шолохов","Марко Марчевски (първа книга); Георги Жечев (втора книга)",,хартия,736,"твърда с обложка",,"·········· Исторически романи и повести",,,"девето (първа книга); второ (втора книга)","Народна култура",1963,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2020-07-23T11:09:06+03:00,2020-07-23T11:21:49+03:00
6128,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев",,хартия,196,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Избрани романи“",,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-11T05:01:02+03:00,2022-01-03T22:39:11+02:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
