id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
12785,"Хокерно погребение","Фантастични етюди",,"Иван Серафимов",,,хартия,216,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Светлана Йосифова",,Еми,,2020-06-10T09:38:36+03:00,2021-06-29T08:30:12+03:00
12718,Хайдути,,,"Николай Хайтов",,,хартия,336,"твърда с обложка","Исторически очерци","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Димитър Яръмов",,"Петър Тончев","Катя Бижева","Тодор Варджиев",,Еми,vesi_libra,2020-06-05T12:19:51+03:00,2020-11-04T08:50:50+02:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
8858,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,224,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Станка Пенчева",,"Веселин Христов","Ирина Йовчева","Венко Маринов;  Боян Димитров",,Karel,,2019-02-10T22:14:28+02:00,2023-09-01T04:08:24+03:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
20568,"Портрет на едного",,,"Неделчо Ганчовски",,,хартия,288,"твърда с обложка",,"·········· Българска литература",,,"първо (не е указано)","Български писател",1977,,"Камен Калчев",,"Елена Маринчева","Цветана Арнаудова","Александър Хачатурян; Тотю Данов",,Еми,,2024-05-28T09:41:03+03:00,2024-05-28T09:49:32+03:00
2392,"Победени хоризонти",,,"Петър Славински",,,хартия,416,"твърда с обложка",,"·········· Българска литература",,,"второ (преработено)","Държавно издателство — Варна",1966,,"Петър Димитров - Рудар",,"Иван Кенаров","Георги Иванов","Милка Пейкова",,Еми,,2017-06-25T20:30:12+03:00,2021-05-05T12:58:17+03:00
