id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
7182,Романи,"Къщата при канала; Годежът на господин Ир; Негърът; Бети",,"Жорж Сименон","Добринка Нейкова; Констанца Каназирска — Ангелова;  Ралица Митева;  Веселина Лачева",,хартия,448,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека Век",,Профиздат,1987,,"Красимир Мирчев",,"Петър Добрев","Мария Иванова","Александър Алексов",,Karel,,2018-09-15T01:30:41+03:00,2022-12-02T21:44:55+02:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
13118,"Атомна физика",,,"Макс Борн","Михаил Бушев",,хартия,518,"твърда с обложка",,"···················· Физика",,,,"Наука и изкуство",1972,,"Н. Кортенска",,"Богдан Мавродинов","Надежда Минчева","Румен Ракшиев",,vesi_libra,,2020-07-14T10:26:42+03:00,2020-07-14T11:00:50+03:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
18522,Загубата,,,"Зигфрид Ленц","Боряна Вълчева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Ада Митрани","Езекил Лападатов","Владимир Боев",,Еми,,2023-03-31T05:24:10+03:00,2023-03-31T05:31:14+03:00
18798,"Българско-испански речник",A-Z,,"Емилия Ценкова; Тодор Нейков",,,хартия,776,твърда,Речник,"···················· Енциклопедии и речници",,,,"ДИ „Наука и изкуство“",1984,,"Върбинка Василева Костадинова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,Karel,,2023-05-28T03:23:12+03:00,2023-05-28T03:50:17+03:00
367,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,История,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Ана 3латкова",,,"Иван Андреев","Иван Тодоров",,ventcis,,2016-12-25T17:21:14+02:00,2020-06-05T13:50:27+03:00
369,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,второ,"„Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Фико Фиков",,ventcis,,2016-12-25T18:07:46+02:00,2019-08-20T13:48:36+03:00
14716,"Неподвижният танц",,,"Мануел Скорса","Емилия Юлзари",,хартия,208,мека,,"···················· Съвременни романи и повести",,,,"ДИ „Народна култура“",1989,,"Нели Константинова",,"Стефан Десподов","Езекил Лападатов","Светослав Цеков",,Еми,,2021-03-02T09:19:37+02:00,2021-03-02T09:27:56+02:00
19872,"Ръководство за решаване на задачи по математика за кандидат-студенти",,,"Руси Русев; Владимир Георгиев",,,хартия,580,мека,,"···················· Учебна литература",,,"трето допълнено","ДИ „Наука и изкуство“",1981,,,,,"Теменужка Хаджииванова","Таня Николова",,Еми,,2024-01-26T12:27:57+02:00,2024-01-26T12:40:03+02:00
17314,Сатирикон,,,Петроний,"Димитър Бояджиев",,хартия,152,мека,,"···················· Антична литература",,,второ,"ДИ „Народна култура“",1983,,"Анна Николова",,"Николай Пекарев","Ставри Захариев","Иван Тодоров",,Еми,,2022-07-22T11:48:09+03:00,2022-07-22T11:57:43+03:00
17316,"Три дни за размисъл",,,"Андрис Колбергс","Татяна Балова",,хартия,484,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Иван Тотоманов",,"Росица Скорчева","Езекил Лападатов","Драгомир Фиков",,Еми,,2022-07-22T14:03:44+03:00,2022-07-22T14:11:41+03:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
11219,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,316,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Киро Мавров",,Еми,,2019-10-30T13:38:40+02:00,2019-10-30T13:47:08+02:00
10738,Маломбра,,,"Антонио Фогацаро","Румяна Сарайдарова",,хартия,424,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Бояна Петрова",,"Стефан Десподов","Езекил Лападатов","Светлана Йосифова",,Karel,,2019-08-15T12:10:05+03:00,2019-08-15T12:52:53+03:00
