id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2560,"Знаете ли как?…","Малка енциклопедия за всеки у дома",,"Илия Асенов Иванов (съставител)",,"Илия Асенов Иванов",хартия,616,,"Домакинство; Справочници","···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1986,,"Илия Иванов; Юлия Василева; Соня Спиридонова; София Кирчева; Стефан Якимов; Мария Тошева; Таня Хеския; Георги Маждраков",,"Мария Димитрова","Антон Спасов",,"Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Любомир Михайлов; Мария Димитрова",NEVIDIMIA,,2017-07-23T10:31:12+03:00,2017-10-08T12:30:12+03:00
5632,"Доктор Фишер от Женева или бомбената вечеря",,,"Греъм Грийн","Людмила Харманджиева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ ""Народна култура",1981,,"Жени Божилова",,"Николай Пекаров","Олга Стонова","Стоян Христов",,Karel,,2018-04-29T13:31:14+03:00,2018-07-12T13:35:37+03:00
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
20225,"Стара българска литература",Апокрифи,"том първи",,,"Донка Петканова",хартия,432,"твърда с обложка",Апокриф,"···················· Литературознание",,"Стара българска литература в седем тома",,"Български писател",1981,,"Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Еми,,2024-04-03T14:23:53+03:00,2024-04-03T14:31:59+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
1538,"В човешки дрехи",,,"Лена Крун","Борис Парашкевов",,хартия,120,Мека,"Детски повести и разкази","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Веселин Тошков","Огняна Иванова","Йова Чолакова","Петър Стефанов","Инари Крун",,Еми,,2017-03-23T14:59:47+02:00,2017-05-19T13:56:44+03:00
5634,"По инерция",,,"Ан Бийти","Христина Кочемидова",,хартия,332,мека,"Семейни драми; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Невяна Николова","Светлана Тодорова","Владимир Иванов","Ангел Ангелов","Александър Капричев",,vesi_libra,,2018-04-29T20:34:47+03:00,2021-10-19T08:10:02+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
