id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
18469,"Убий всички адвокати",,,"Пол Ливайн","Анна Христова",,хартия,336,мека,"Съдебен трилър","·········· Трилър",978-954-585-836-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T08:43:31+02:00,2023-03-19T08:50:57+02:00
9123,"Как да изградим голяма и просперираща MLM организация",,,"Денис С. Колднър; Дон Фейла","Нейко Генчев",,хартия,192,мека,маркетинг,"···················· Ръководства и самоучители",954-8079-79-8,,второ,"ИК „Прозорец“ ООД",1999,,"Светлана Папазова",,,,,,NMereva,,2019-03-12T08:41:44+02:00,2019-03-12T08:56:45+02:00
4296,"Досадните правописни грешки",,,"Весела Кръстева",,,хартия,160,Мека,,"···················· Учебна литература",978-954-92719-1-1,"Уроците на Веси по български език",първо,"МАРЕ — Марчо Кръстев",2011,,"Лилия Кръстева",,,"Стефан Стефанов",,,Еми,,2018-01-01T12:37:55+02:00,2018-01-01T12:39:24+02:00
9923,"Северозападен романь",,,"Стоян Николов — Торлака",,,хартия,312,мека,,"·········· Българска литература",978-619-90314-1-4,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2014,,"Николай Фенерски",,,,"Дамян Бумбалов",,Еми,,2019-06-01T10:57:23+03:00,2019-06-25T10:29:51+03:00
18039,Водопадът,,,"Иън Ранкин","Боян Савчев",,хартия,552,мека,"Криминална литература","·········· Криминална проза",,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Вълчева",,,,,,Еми,,2022-11-28T10:32:50+02:00,2023-04-15T18:17:37+03:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
