id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1705,"Градът на сивите птици",,,"Радка Александрова",,,хартия,80,Мека,"Приказна повест","·········· Детска литература",,,Първо,"Български художник",1978,,"Дора Манева",,"Кирил Гюлеметов","Здравко Божанов","Николай Стоянов","Николай Стоянов",Еми,,2017-04-17T15:16:34+03:00,2017-10-23T14:41:27+03:00
3755,Корени,,,"Симеон Янев",,,хартия,144,Твърда,,"···················· Българска публицистика",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Катя Бижева","Петър Тончев",,Еми,,2017-11-23T13:44:04+02:00,2017-11-23T13:44:04+02:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
6038,"Синият синчец","Стихотворения за деца",,"Иван Вазов",,,хартия,,твърда,,"···················· Детски стихове и гатанки",,,Второ,"Народна младеж — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Георги Недялков","Маргарита Воденичарова","Мира Йовчева",,moosehead,,2018-06-04T09:53:53+03:00,2018-06-04T10:42:39+03:00
7434,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,212,мека,"Анималистичен роман","·········· Приключенска литература",,,пето,"„Народна младеж“ — издателство но ЦК на ДКМС",1976,,"Лилия Рачева",,"Тодор Варджиев","Гинка Григорова","Иван Стоилов",,debora,,2018-10-08T01:27:03+03:00,2018-10-08T01:56:26+03:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
10942,"Ще дойдеш ти, наше жадувано щастие",,,"Цветан Данкин",,,хартия,112,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Имена върху гранит",,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Христо Симеонов",,"Иван Стоилов","Маргарита Лазарова","Алекси Начев",,debora,,2019-09-14T21:29:42+03:00,2019-09-14T22:28:35+03:00
11372,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,184,мека,"Проза за деца","···················· Приказки",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Георги Иванов","Никифор Русков",,Karel,,2019-11-26T01:06:36+02:00,2019-11-26T11:55:18+02:00
12282,"Съкровището на махараджата",,,"Йордан Милев",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1980,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Христо Жаблянов",,Silverkata,,2020-04-29T10:06:02+03:00,2020-04-29T10:32:06+03:00
12713,"Човекът се появява през холоцена",,,"Макс Фриш","Венецеслав Константинов",,хартия,132,мека,"Съвременен роман (XX век); Екзистенциален роман; Философия","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Десподов","Димитър Мирчев","Николай Пекарев",,Еми,vesi_libra,2020-06-04T20:02:46+03:00,2020-06-10T10:04:25+03:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
14240,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1989,,"Стоян Кайнаров","Добринка Савова-Габровска","Борис Бранков","Костадинка Апостолова",,"Илун Викланд",Еми,,2020-12-10T10:54:36+02:00,2020-12-10T11:04:38+02:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
11254,Момчета,,,"Александър Рекемчук","Иванка Василева",,хартия,204,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Петър Тончев","Маргарита Воденичарова","Стефан Марков",,Еми,Silverkata,2019-11-03T14:22:43+02:00,2022-04-14T16:35:19+03:00
