id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
17245,"Коза Ностра","Съдията и „мъжете на честта“",,"Джовани Фалконе; Марчеле Падовани","Галя Спасова",,хартия,136,мека,,"·········· Документална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","Издателска къща „Петекс-Petex“",1993,,"Миглена Герова",,,"Олга Александрова","Борислав Ждребов",,Еми,,2022-06-27T14:13:04+03:00,2022-06-27T14:40:37+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
4666,Ямайка,,,"Дафни дю Морие","Юлий Генов",,хартия,296,мека,"Любовно-криминален роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1992,,"Дико Фучеджиев",,,"Олга Александрова","Симеон Кръстев",,Karel,,2018-02-17T00:11:23+02:00,2022-04-04T16:02:28+03:00
4667,"Ребека — господарката на Мандърлей",,,"Дафни дю Морие","Здравко Подвързачов",,хартия,312,мека,"Психологически роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1991,,"Благовеста Касабова; Нина Андонова; Ивета Милева",,,"Олга Александрова","Пенчо Мутафчиев",,Karel,,2018-02-17T00:12:50+02:00,2022-04-01T11:26:02+03:00
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
14719,"Мнима смърт",,,"Родерик Джефрис","Христо Кънев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","„Петекстон“ ООД",1993,,"Валентин Даневски",,,"Бонка Вълчева","Борислав Ждребов",,Еми,,2021-03-02T11:17:19+02:00,2021-03-02T11:22:32+02:00
14268,"Лъки Лучано",,,"Овид Демарис","Мария Мандаджиева",,хартия,160,мека,,"···················· Биографии и автобиографии",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","Издателска къща „Петекс-Petex“",1993,,"Иван Колев",,,,"Борислав Ждребов",,Еми,,2020-12-14T11:26:28+02:00,2020-12-14T11:32:16+02:00
13657,"Мисис де Уинтър",,,"Сюзън Хил","Галина Молхова",,хартия,296,мека,,"·········· Исторически романи и повести",,,,"„Петекстон“ ООД",1993,,"Дико Фучеджиев",,,"Бонка Балтийска","Борислав Ждребов",,Еми,,2020-09-17T11:02:51+03:00,2020-09-17T11:09:34+03:00
11469,"Мъртвият ирландец",,,"Джон Лескроарт","Христо Кънев",,хартия,416,мека,,"·········· Трилър",,,,"Издателска къща „Петекстон — ООД“",1995,,"Дико Фучеджиев",,,"Бонка Балтийска","Симеон Кръстев",,Еми,,2019-12-13T14:20:35+02:00,2020-05-22T19:21:31+03:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
10292,"Племенницата на сомнамбула",,,"Ърл Стенли Гарднър","д-р Минчо Чучев",,хартия,200,мека,,"·········· Криминална проза",,,,"Издателска къща Петекс — Petex",1991,,"Стела Анастасова",,,"Галина Олеговна","Марта Кръстева",,Еми,,2019-06-18T13:27:05+03:00,2019-06-18T13:37:21+03:00
10224,"Трите престъпления на Арсен Люпен",,,"Морис Льоблан","П. Георгиев",,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,,"второ преработено","Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Галина Василева",,,"Олга Александрова","Руси Русев",,Karel,,2019-06-13T01:45:54+03:00,2019-06-13T02:24:37+03:00
9344,"Защото ме обичаш…",,,"Ноел Анри","Веса Бочева",,хартия,184,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,второ,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Капка Пеева",,,"Олга Александрова","Симеон Кръстев",,Karel,,2019-04-05T22:30:38+03:00,2019-04-06T05:35:53+03:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
1047,"Наклонената свещ",,,"Ърл Стенли Гарднър","Минчо Чучев",,хартия,184,мека,"Криминална литература; Криминале","·········· Криминална проза",,,"първо (не е указано)","ИК „Петекс“",1991,,"Светла Анастасова",,,"Олга Александрова","Симеон Кръстев",,КатеринаК,,2017-02-01T13:30:10+02:00,2018-09-09T18:01:29+03:00
5708,"Хотел „Берлин“",,,"Вики Баум",,,хартия,232,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Издателска къща „Петекс — Ретех“",1991,,"Галина Василева",,,"Буряна Василева","Пенчо Мутафчиев",,Karel,,2018-05-06T19:34:13+03:00,2018-07-12T21:10:49+03:00
