id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
19048,Видулъ,"Тракийска идилия и Писмо до г-на С. Вацова",,"И. Вазовъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Скоро-Печатница на Янко С. Ковачевъ",1879,,,,,,,,Karel,,2023-07-22T04:31:09+03:00,2023-07-22T05:33:51+03:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
18398,Гусла,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-04T22:42:33+02:00,2023-03-04T23:22:36+02:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
18895,Загорка,Поема,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-15T06:28:27+03:00,2023-06-15T06:55:59+03:00
18514,Избавление,"Съвременни стихотворения",,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Илия Р. Блъсковъ и Г. Пончовъ",1878,,,,,,,,Karel,,2023-03-29T22:47:21+03:00,2023-06-01T02:00:18+03:00
18379,Избавление,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-03-02T23:06:31+02:00,2023-03-29T02:17:04+03:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
12659,"Избрани пътеписи",,,"Иван Вазов",,"Димитър Осинин",хартия,304,"твърда с обложка",,"·········· Българска литература",,"Избрани пътеписи",,"Държавно издателство „Наука и изкуство“",1968,,,,"К. Кънев","Л. Коларова","Иван Кьосев",,Еми,Silverkata,2020-06-01T21:27:25+03:00,2020-06-02T22:38:20+03:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
14773,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1965,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Христо Нейков",,Еми,,2021-03-09T08:59:29+02:00,2021-03-09T09:05:37+02:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
12947,"Избрани стихотворения",,,"Иван Вазов",,,хартия,428,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1950,,"Георги Цанев",,,,"Н. Тузсузов",,Еми,vesi_libra,2020-06-25T11:22:12+03:00,2020-12-21T08:11:00+02:00
18334,Италия,"Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,второ,"Централната Книжарница на Т. Ф. Чипевъ",1894,,,,,,,,Karel,,2023-02-24T01:39:35+02:00,2023-02-24T02:13:24+02:00
18780,"Казаларската царица",,,"Иван Вазов",,,хартия,328,твърда,,"···················· Българска класика: романи и повести",978-619-244-008-4,"Вечната българска класика","не е указано","„Бук Травъл“ ЕООД",2019,,"Стефан Недков",,,,"Божидар Марков",,Еми,,2023-05-24T17:12:40+03:00,2023-05-24T17:39:19+03:00
18356,"Люлека ми замириса","Лирични стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Сбирка Български писатели",,"Книгоиздателство „Слънце“","1919 (не е указана)",,,,,,,,Karel,,2023-02-26T05:21:25+02:00,2023-02-26T06:00:28+02:00
18317,"Майска китка","Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия; Епиграма","···················· Българска класика: поезия",,,,"Книжарницата на Хр. Г. Дановъ",1880,,,,,,,,Karel,,2023-02-21T00:31:20+02:00,2023-02-21T16:40:57+02:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
