id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16849,"Брегът на костенурките",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-434-2,,първо,"Издателска къща „Кръгозор“",2020,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2022-03-17T16:02:15+02:00,2022-03-17T16:10:41+02:00
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
16829,"В любовта винаги става така",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-771-420-5,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Silverkata,,2022-03-16T09:20:31+02:00,2022-03-16T09:30:21+02:00
9460,"Вечерно кафе в Рим",,,"Диего Галдино","Теодора Голиванова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-771-402-1,,първо,"Издателска къща Кръгозор",2018,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2019-04-22T11:32:05+03:00,2019-04-22T11:45:12+03:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
18911,"Галерия на шепота",,,"Фиона Дейвис","Даниела Гамова",,хартия,376,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-771-408-3,,първо,"ИК „Кръгозор“",2018,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2023-06-19T11:25:40+03:00,2023-06-19T11:47:14+03:00
12909,"Изгрев над синия хребет",,,"Денис Хънтър","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-401-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:33:16+03:00,2020-06-22T09:40:09+03:00
12911,"Имението с ягодите",,,"Лорън Дентън","Гергана Стойчева — Нуша",,хартия,328,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-395-6,,първо,"Издателска къща Кръгозор",2018,,"Евгения Мирева",,,"Ангел Петров",,,Еми,,2020-06-22T09:49:49+03:00,2020-06-22T09:58:56+03:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
18568,"Лидерите винаги обядват последни",,,"Саймън Синек","Никола Николов Тодоров",,хартия,352,мека,,"···················· Приложна психология",978-954-771-404-5,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2023-04-09T08:18:47+03:00,2023-04-09T08:36:04+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
12919,"Отвъд портокаловата горичка",,,"Надя Маркс","Камен Велчев",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-771-419-9,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T13:29:46+03:00,2020-06-22T13:40:31+03:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
