id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1017,"Дунав мост",,,"Георги Мишев",,,хартия,372,Мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-428-198-3,,Първо,"Издателство „Хемус“ ООД",1999,,,,,,"Борислав Ждребев",,ventcis,,2017-01-30T09:27:09+02:00,2017-01-30T09:27:09+02:00
2489,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,672,Мека,"Фантастика; Трилър","···················· Хорър",978-954-655-104-7,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T17:56:59+03:00,2017-07-10T14:26:47+03:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
7370,"Среднощен каубой",,,"Джеймс Лио Хърлихи","Мариана Неделчева",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Георги Липовански",,Еми,,2018-10-04T10:00:47+03:00,2018-10-04T10:43:43+03:00
7319,"Спомени на една крадла",,,"Дача Мараини","Цветана Чочева",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Гергана Калчева",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,debora,2018-09-28T11:51:07+03:00,2018-10-18T20:50:22+03:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
8794,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Приключенска литература","···················· Романи и повести за деца",954-657-084-2,"Любими детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Борис Стоилов",,Еми,,2019-02-07T10:14:53+02:00,2019-02-07T10:30:55+02:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
10663,"Мълчалив свидетел",,,"Найджъл Макриъри","Дори Габровска",,хартия,240,мека,,"·········· Трилър",954-459-742-5,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,,,Еми,,2019-08-05T19:10:36+03:00,2019-08-28T21:45:34+03:00
